tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
880ca5a33693183c115602388df71b41126504089fda2a5dfbaa4044be9b6475,-1,21,1,131.51326381,1585042504,Regular,536e2d023f916bc75097a2e5d323d0008a9dae960e3d32326f92a98d8492e052
536e2d023f916bc75097a2e5d323d0008a9dae960e3d32326f92a98d8492e052,1,3,1,131.51326381,1582064869,Vote,880ca5a33693183c115602388df71b41126504089fda2a5dfbaa4044be9b6475
e4d117295b56eec897018e4cab131a6de7305583ece4bff484d52a8914de891f,-1,8,1,131.55151191,1575216030,Regular,dd314a2ee30e5137ea5759b528b8490bcf17a71a667d0820f47a329890964797
dd314a2ee30e5137ea5759b528b8490bcf17a71a667d0820f47a329890964797,1,3,1,131.55151191,1574738039,Vote,e4d117295b56eec897018e4cab131a6de7305583ece4bff484d52a8914de891f
45831d0020b2f2fcfb31123efff663fff24d2e3fbf90506fec4813356c03ae2b,-1,0,1,0.00963221,1573835298,Ticket,1bb99c77caeedbc432df686d037a294b987defa554dfea11d80a69347d0813a5
45831d0020b2f2fcfb31123efff663fff24d2e3fbf90506fec4813356c03ae2b,-1,1,1,126.81469574,1573835298,Ticket,1bb99c77caeedbc432df686d037a294b987defa554dfea11d80a69347d0813a5
7834bb59a7186c50e1c38678fdd8b1db22df8059cfa1421c0c7dc361a1bf0d82,-1,0,1,0.00963221,1573835298,Ticket,1bb99c77caeedbc432df686d037a294b987defa554dfea11d80a69347d0813a5
7834bb59a7186c50e1c38678fdd8b1db22df8059cfa1421c0c7dc361a1bf0d82,-1,1,1,126.81469574,1573835298,Ticket,1bb99c77caeedbc432df686d037a294b987defa554dfea11d80a69347d0813a5
9dc61dc102f4290255f84eec8fede8858104af76ab3701eda4c2aa85843653ae,-1,0,1,0.00963221,1573835298,Ticket,1bb99c77caeedbc432df686d037a294b987defa554dfea11d80a69347d0813a5
9dc61dc102f4290255f84eec8fede8858104af76ab3701eda4c2aa85843653ae,-1,1,1,126.81469574,1573835298,Ticket,1bb99c77caeedbc432df686d037a294b987defa554dfea11d80a69347d0813a5
cefd6731be92c7df3294b214dd64ed646aa816145abfdfb133124d5e9a0ff869,-1,1,1,126.81469574,1573835298,Ticket,1bb99c77caeedbc432df686d037a294b987defa554dfea11d80a69347d0813a5
cefd6731be92c7df3294b214dd64ed646aa816145abfdfb133124d5e9a0ff869,-1,0,1,0.00963221,1573835298,Ticket,1bb99c77caeedbc432df686d037a294b987defa554dfea11d80a69347d0813a5
e5f3709ede7af35b3da4ff3613784420d67e0fec4d7d152c6ceb0fe55e60e28c,-1,1,1,126.81469574,1573835298,Ticket,1bb99c77caeedbc432df686d037a294b987defa554dfea11d80a69347d0813a5
e5f3709ede7af35b3da4ff3613784420d67e0fec4d7d152c6ceb0fe55e60e28c,-1,0,1,0.00963221,1573835298,Ticket,1bb99c77caeedbc432df686d037a294b987defa554dfea11d80a69347d0813a5
1bb99c77caeedbc432df686d037a294b987defa554dfea11d80a69347d0813a5,1,7,1,126.81469574,1573834984,Regular,45831d0020b2f2fcfb31123efff663fff24d2e3fbf90506fec4813356c03ae2b
1bb99c77caeedbc432df686d037a294b987defa554dfea11d80a69347d0813a5,1,4,1,0.00963221,1573834984,Regular,e5f3709ede7af35b3da4ff3613784420d67e0fec4d7d152c6ceb0fe55e60e28c
1bb99c77caeedbc432df686d037a294b987defa554dfea11d80a69347d0813a5,1,5,1,126.81469574,1573834984,Regular,e5f3709ede7af35b3da4ff3613784420d67e0fec4d7d152c6ceb0fe55e60e28c
1bb99c77caeedbc432df686d037a294b987defa554dfea11d80a69347d0813a5,1,0,1,0.00963221,1573834984,Regular,9dc61dc102f4290255f84eec8fede8858104af76ab3701eda4c2aa85843653ae
1bb99c77caeedbc432df686d037a294b987defa554dfea11d80a69347d0813a5,1,1,1,126.81469574,1573834984,Regular,9dc61dc102f4290255f84eec8fede8858104af76ab3701eda4c2aa85843653ae
1bb99c77caeedbc432df686d037a294b987defa554dfea11d80a69347d0813a5,1,2,1,0.00963221,1573834984,Regular,7834bb59a7186c50e1c38678fdd8b1db22df8059cfa1421c0c7dc361a1bf0d82
1bb99c77caeedbc432df686d037a294b987defa554dfea11d80a69347d0813a5,1,3,1,126.81469574,1573834984,Regular,7834bb59a7186c50e1c38678fdd8b1db22df8059cfa1421c0c7dc361a1bf0d82
1bb99c77caeedbc432df686d037a294b987defa554dfea11d80a69347d0813a5,1,8,1,0.00963221,1573834984,Regular,cefd6731be92c7df3294b214dd64ed646aa816145abfdfb133124d5e9a0ff869
1bb99c77caeedbc432df686d037a294b987defa554dfea11d80a69347d0813a5,1,9,1,126.81469574,1573834984,Regular,cefd6731be92c7df3294b214dd64ed646aa816145abfdfb133124d5e9a0ff869
1bb99c77caeedbc432df686d037a294b987defa554dfea11d80a69347d0813a5,1,6,1,0.00963221,1573834984,Regular,45831d0020b2f2fcfb31123efff663fff24d2e3fbf90506fec4813356c03ae2b
