tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33015b8870ee4b29e029578bd6b3f49c3f018844b78485ef81c4c1936743bda9,-1,75,1,108.00960742,1567071234,Regular,dc4790be2971902c9cd081175debbe3288ffd0febd296c273f1abf78c4a9bdcd
dc4790be2971902c9cd081175debbe3288ffd0febd296c273f1abf78c4a9bdcd,1,0,1,108.00960742,1560137879,Revocation,33015b8870ee4b29e029578bd6b3f49c3f018844b78485ef81c4c1936743bda9
e38dcebc382d7a6c60934a9387895691f3f7679f8cbf22dc7fc8098131fac864,-1,24,1,109.0924891,1557198063,Regular,d360964c498570a9b00ccd23c15a5ec106c81cd77c0a2501b3e4e0de7fc83126
d360964c498570a9b00ccd23c15a5ec106c81cd77c0a2501b3e4e0de7fc83126,1,2,1,109.0924891,1557082244,Vote,e38dcebc382d7a6c60934a9387895691f3f7679f8cbf22dc7fc8098131fac864
dfa8cce94925d1ebe0dad6e8b5fbc3f958ae8c8ade0a4f933a6c94168dedc3be,-1,85,1,109.1033177,1554694671,Regular,192fa3b2d8c28955336fe7b00708beff778ec900d9137db38963e10e2d55d369
192fa3b2d8c28955336fe7b00708beff778ec900d9137db38963e10e2d55d369,1,2,1,109.1033177,1554581293,Vote,dfa8cce94925d1ebe0dad6e8b5fbc3f958ae8c8ade0a4f933a6c94168dedc3be
05aaa7ad7b6183ac61b4ee44845655ea9817579f60a988d3280be663cd8acd5f,-1,32,1,109.11425458,1553828657,Regular,e1a17ed412811e17919b22c125e6c97654bf98f0b35ca0991ca6c32526aa890e
e1a17ed412811e17919b22c125e6c97654bf98f0b35ca0991ca6c32526aa890e,1,2,1,109.11425458,1553681347,Vote,05aaa7ad7b6183ac61b4ee44845655ea9817579f60a988d3280be663cd8acd5f
bec61ff0bae6d88005022ce96af6c2ea2c3ccca3451f08ae327b14dbd8cc33de,-1,35,1,109.11425458,1553051225,Regular,08239050c3b0e99a7a07e5211fb0d8103e567164eab118a37f1d9535ed40c6de
08239050c3b0e99a7a07e5211fb0d8103e567164eab118a37f1d9535ed40c6de,1,2,1,109.11425458,1552969883,Vote,bec61ff0bae6d88005022ce96af6c2ea2c3ccca3451f08ae327b14dbd8cc33de
cb9111aa1c7663b49b8f26e2dad1f3f89e0d0520a4a70c8ce15121d92f4c6e71,-1,21,1,109.11425458,1552533530,Regular,9a6db4829241f7d08c78159f43b59cdb201c260be50e419d51d124ca405db2e8
9a6db4829241f7d08c78159f43b59cdb201c260be50e419d51d124ca405db2e8,1,2,1,109.11425458,1552406087,Vote,cb9111aa1c7663b49b8f26e2dad1f3f89e0d0520a4a70c8ce15121d92f4c6e71
3289aca45d5910f010bb2dee02b1ebbca51bc90a856ddc22d49443517829d7d7,-1,30,1,109.12530083,1552360103,Regular,45c78d22c47fbc96ed9ef680b9b08194d1a7d837d78316cb8dca43c5b87534fd
45c78d22c47fbc96ed9ef680b9b08194d1a7d837d78316cb8dca43c5b87534fd,1,2,1,109.12530083,1552206682,Vote,3289aca45d5910f010bb2dee02b1ebbca51bc90a856ddc22d49443517829d7d7
b57f8df2ce6059a8cd2c81da59454eb2b7695d1a7902c79b3bf7ec4be09df482,-1,19,1,109.12530083,1551326482,Regular,3be4c519363ac8b6dcf74877a8f9506a9ba11edf75ccd4c612867cafd26be566
3be4c519363ac8b6dcf74877a8f9506a9ba11edf75ccd4c612867cafd26be566,1,2,1,109.12530083,1551198776,Vote,b57f8df2ce6059a8cd2c81da59454eb2b7695d1a7902c79b3bf7ec4be09df482
c77e976b9425a899e3777ac6c186d0aa85ac6829b3d67cd831169cebf318e387,-1,18,1,109.13645755,1550376345,Regular,121aff513fd2fcbcfd8b03d1b1e41f4bdaf844e4383db8e485a91049be6914da
c77e976b9425a899e3777ac6c186d0aa85ac6829b3d67cd831169cebf318e387,-1,17,1,109.13645755,1550376345,Regular,43353c133d4262b585b5a729ce9f9fff7aefbf8561544db93dd9c6b07056b292
121aff513fd2fcbcfd8b03d1b1e41f4bdaf844e4383db8e485a91049be6914da,1,2,1,109.13645755,1550230803,Vote,c77e976b9425a899e3777ac6c186d0aa85ac6829b3d67cd831169cebf318e387
43353c133d4262b585b5a729ce9f9fff7aefbf8561544db93dd9c6b07056b292,1,2,1,109.13645755,1550220832,Vote,c77e976b9425a899e3777ac6c186d0aa85ac6829b3d67cd831169cebf318e387
219044fc0b16cbd9d85b5d8661cdc91193e3b508213df30d0b1b1468c5533d0a,-1,20,1,109.13645755,1550030658,Regular,815386001decc6d30411446eb3edc5762b7cc776fa7df5d2a43694c54762bed5
219044fc0b16cbd9d85b5d8661cdc91193e3b508213df30d0b1b1468c5533d0a,-1,19,1,109.13645755,1550030658,Regular,aff18a97288fe767019c0212fcfa9b47258e1f5de14cba1129a76aaf7daf21b3
aff18a97288fe767019c0212fcfa9b47258e1f5de14cba1129a76aaf7daf21b3,1,2,1,109.13645755,1549902156,Vote,219044fc0b16cbd9d85b5d8661cdc91193e3b508213df30d0b1b1468c5533d0a
815386001decc6d30411446eb3edc5762b7cc776fa7df5d2a43694c54762bed5,1,2,1,109.13645755,1549890774,Vote,219044fc0b16cbd9d85b5d8661cdc91193e3b508213df30d0b1b1468c5533d0a
0abcdbb8fd70db51c5163b5d314e18237969a43db4969cf8843065fd5af99876,-1,24,1,109.13645755,1549857628,Regular,90aa22e05eb2a8b53a3e33c84242a1e6a48e2994fd4cd4248cc28bffe5626a3a
0abcdbb8fd70db51c5163b5d314e18237969a43db4969cf8843065fd5af99876,-1,25,1,109.13645755,1549857628,Regular,310a339b0efbb594909bfaeba68044c8064dd1e01cb717166b5955a00ca73310
90aa22e05eb2a8b53a3e33c84242a1e6a48e2994fd4cd4248cc28bffe5626a3a,1,2,1,109.13645755,1549781546,Vote,0abcdbb8fd70db51c5163b5d314e18237969a43db4969cf8843065fd5af99876
310a339b0efbb594909bfaeba68044c8064dd1e01cb717166b5955a00ca73310,1,2,1,109.13645755,1549744110,Vote,0abcdbb8fd70db51c5163b5d314e18237969a43db4969cf8843065fd5af99876
46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4,-1,15,1,109.13645755,1549685507,Regular,ac0d6547deed1e750b2266f5f4c000d1f8e448c31e5e223f5f3ec1e3b0c5e04a
20467cc4cce3ad8ab4ad8a616d44d5546927466a40fef8e8dcb2d2d80a148a31,-1,24,1,109.13645755,1549598423,Regular,f72184cd9ca3de61ecd05651d7054a4648b022b0890f52b3ca0b1e349a492826
ac0d6547deed1e750b2266f5f4c000d1f8e448c31e5e223f5f3ec1e3b0c5e04a,1,2,1,109.13645755,1549550992,Vote,46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4
9d94a1c366d95ab4a5bfe42e08122da51748a179b2be6e08cce7bf65bbe4c059,-1,15,1,109.13645755,1549512272,Regular,ab1feafef8a9ef600987ef3187b991109782d7f725f0ebed0d3b205b05d73ac9
f72184cd9ca3de61ecd05651d7054a4648b022b0890f52b3ca0b1e349a492826,1,2,1,109.13645755,1549509524,Vote,20467cc4cce3ad8ab4ad8a616d44d5546927466a40fef8e8dcb2d2d80a148a31
ab1feafef8a9ef600987ef3187b991109782d7f725f0ebed0d3b205b05d73ac9,1,2,1,109.13645755,1549354030,Vote,9d94a1c366d95ab4a5bfe42e08122da51748a179b2be6e08cce7bf65bbe4c059
3722aa64147d48be61602a6ebc66cc3137a9b787cd2a59689692979eebb30e56,-1,26,1,109.13645755,1548993623,Regular,68995c21eba18be3f20035663a10e1e8e4a06d1292c39949552cca96ad292d4d
d5edb6831c46062daaaded52512940797fd84bc6afc7e97072df86823825bce7,-1,15,1,109.13645755,1548907622,Regular,48c29d208ba6892bb5377da1da0cd014af729915cc9c0bf258be4a5d1533eee6
68995c21eba18be3f20035663a10e1e8e4a06d1292c39949552cca96ad292d4d,1,2,1,109.13645755,1548840284,Vote,3722aa64147d48be61602a6ebc66cc3137a9b787cd2a59689692979eebb30e56
48c29d208ba6892bb5377da1da0cd014af729915cc9c0bf258be4a5d1533eee6,1,2,1,109.13645755,1548828310,Vote,d5edb6831c46062daaaded52512940797fd84bc6afc7e97072df86823825bce7
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,-1,26,1,109.14772583,1548721031,Regular,e1eea63d7b939cd598fd30f999933f81b8ab4dce092269d4fc1ccd57d16bbd76
f6e67cd050945d6be05f6f99f43e2c691395dad65dfd7586440da3c83193f93d,-1,11,1,109.14772583,1548562445,Regular,c32c2a7efdfb44c37ea3c74fcd253f23429185a3c0b3d86f0a62dfec3580ed07
e1eea63d7b939cd598fd30f999933f81b8ab4dce092269d4fc1ccd57d16bbd76,1,2,1,109.14772583,1548509631,Vote,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
5d9fc461e34fae16739483adeb76f99942ac7bb141c0aeac1f700fff016ef0d5,-1,13,1,109.14772583,1548475215,Regular,fae4c2595e8140365c76c0c39b502d21f2a67b368b0b528b566906f10d499852
5d9fc461e34fae16739483adeb76f99942ac7bb141c0aeac1f700fff016ef0d5,-1,14,1,109.14772583,1548475215,Regular,402979b494ac6e560ea7f949071a32e8b01c95fb3d9abee738ae7bf02428b7d7
c32c2a7efdfb44c37ea3c74fcd253f23429185a3c0b3d86f0a62dfec3580ed07,1,2,1,109.14772583,1548410888,Vote,f6e67cd050945d6be05f6f99f43e2c691395dad65dfd7586440da3c83193f93d
8d4d61c8a33fce5abee0d2ee7800e571036460f280d1d9224381dff883442734,-1,17,1,109.14772583,1548389574,Regular,d28de5d21409d85d94cf5ac9397c9e16712355128074af5afaf226163828635b
8d4d61c8a33fce5abee0d2ee7800e571036460f280d1d9224381dff883442734,-1,16,1,109.14772583,1548389574,Regular,f978bfe45aee684e2086bf18e58ec8349c1e0441abcfe44025d6ee3bdfcfdcfd
8d4d61c8a33fce5abee0d2ee7800e571036460f280d1d9224381dff883442734,-1,18,1,109.14772583,1548389574,Regular,fd641c842bf79ee363ff46588a72bbf12409305be9c0df9a56ec95bb80af1b1e
fae4c2595e8140365c76c0c39b502d21f2a67b368b0b528b566906f10d499852,1,2,1,109.14772583,1548364026,Vote,5d9fc461e34fae16739483adeb76f99942ac7bb141c0aeac1f700fff016ef0d5
402979b494ac6e560ea7f949071a32e8b01c95fb3d9abee738ae7bf02428b7d7,1,2,1,109.14772583,1548329708,Vote,5d9fc461e34fae16739483adeb76f99942ac7bb141c0aeac1f700fff016ef0d5
