tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,46,1,0.01740035,1608340925,Regular,37f8e96ba4c280c05a36042a1b8e0cf80e4d0d0e1bc7d607139618633b646bdd
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,78,1,0.0186506,1608340925,Regular,4a46d6ccc1e0a555fffb4bf3291c20f492630726aad487d634aec849fc771bdf
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,178,1,0.01846971,1608340925,Regular,4737c9107b48b081480005f0d51ad1f591dbd1fe8c609402219851c375c3b7e3
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,349,1,0.01828559,1608340925,Regular,f27da70bb17de3817f1362c609d8ad859235a7d1fa9305bd942c9c54a338b7ea
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,329,1,0.018107,1608340925,Regular,518c65fdb363369b6a19789176874043f13370317a0e7439a9c9767d744e25ea
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,328,1,0.01828683,1608340925,Regular,472408d00bae4e814d619b8723db79eba8ffa4f7a09762cfce19ff5fccc60bea
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,257,1,0.01810807,1608340925,Regular,59c2a30b389cee8f3c4f1489fd034a1385e0c35a5c22bfc9e46f2fa2841fc8e6
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,146,1,0.018107,1608340925,Regular,79624f67c92395978c55dabdc8703bc49f4e92c31cd0e120af43c8189f90e838
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,24,1,0.0184697,1608340925,Regular,c3eec78f64628362d0af3aa29bed59222ec2181df0146cd8d7cf4e280ad28533
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,32,1,0.01846834,1608340925,Regular,ff59f0e630fb7c40e0ba0ef89a3ceac76cb60740af6a7199a9a640af2be2f133
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,42,1,0.01792885,1608340925,Regular,b4dc40ccabff1d14718776966ab5b96423b293a23a2685fedb55e0d850d23f34
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,73,1,0.01828434,1608340925,Regular,cf0a7b2010519997946903ba9eb8da19d7da97b6c57ab37983f0b5f5d57f5835
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,130,1,0.01810813,1608340925,Regular,3893e0ddecabc2f7fe49c9883451237888c1107f6af8c3d1bd6a7cc61bfd2738
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,134,1,0.01810578,1608340925,Regular,d5f2d18063d91c8e00915a5ca1dd0dbf33052b4105db92ae861724c7cdd76738
