tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0de360dae1a80935f6963a901fa43b2cffb28804aa60e55c2b218d4f75e699eb,-1,1,1,86.05736633,1520812478,Vote,94c3623a112368571f1664006a7faae1e138f5c98e0984c41af1a71b5df9eadd
c54ff4c3fadf65c4b6d40126be2b2cbc5d418ef351ca4bd6d35741ba710ec568,-1,1,1,86.05736633,1517534715,Vote,e71905282fb498d4bca2f02c3c55ee3eb8f238fb1dcbebcac258c2f5940a2dd9
94c3623a112368571f1664006a7faae1e138f5c98e0984c41af1a71b5df9eadd,1,0,1,86.05736633,1515738204,Ticket,0de360dae1a80935f6963a901fa43b2cffb28804aa60e55c2b218d4f75e699eb
e71905282fb498d4bca2f02c3c55ee3eb8f238fb1dcbebcac258c2f5940a2dd9,1,0,1,86.05736633,1515738204,Ticket,c54ff4c3fadf65c4b6d40126be2b2cbc5d418ef351ca4bd6d35741ba710ec568
7d06478c2165a01dc718e1fda2a591cd9beda7a7af96418d13492fa90bc2ab83,-1,1,1,63.92362715,1511695822,Vote,ac34021ba6e1d4b7821e82f95eaf008bcf1425d5ea2d0184d8e2b0aac58c2b0f
94ffcd79fe73783ee75771f064ebfe127627e7cab9b3e5032336976ab8e90923,-1,1,1,63.92362715,1510241148,Vote,b346b1991bc73a5aa193e341c1becd35654a4f18e15bfcd0aacc6e1364bbdb16
d9f9c2bb25b0334cff78ed07fed2727cbdac1852cb918fba3fe60a658f0a3a19,-1,1,1,68.46759597,1510208697,Vote,ca7207d3208db92c21dd67c5c60dd7e813d1053b37ab2f0db192faa8f6b06766
12cc9b4d9513618c20599ef6227c97ea365adde07f4f27f1c515332cc6c56840,-1,1,1,66.3114981,1509478504,Vote,10d071a5a87eb86ecf0f6887f16de83315aef6850dd27938f5ad04faede6f957
0d951a67774002f977114b2e4f0e49e197ce5b5285983752cff6105d3b048032,-1,1,1,69.30832382,1509366533,Vote,cd7e7c1ea9150038011c5d736237f043ebf73934f7692985ca85a1a77afe79dd
ae9ef3f5d3fea3ed829100e58eda50c28827329fc5519539930011595cfe66f5,-1,1,1,63.92362715,1509347404,Vote,baab27df3534c48baa477c7888da15dee4557b27780fde7adfc81d8de5fc5d09
40396cb4154b29a24930b0b1937761a28d61c55a17ec77ddfdcd444d06c7618f,-1,1,1,69.30832382,1509152253,Vote,9b70b5f5f464a8270dc8d4bb53b19758af52384ed56bc542650d48fb838d60eb
f5ba44bf898fbfb331a346a4649ae8060d11785ac783e71c33dde757492cb425,-1,1,1,69.30832382,1509077023,Vote,fb4b66da95ade1a2b5c8de9ca2204c8488bb373baf2ff8ccbe8636cc3c494e69
881de2a77dd184f487243ade03b39e1931b7495c825e2f2988263a9ace8cc144,-1,1,1,64.58846429,1508878204,Vote,7456570a70312374292fb719f34af22c1646d97771383c03076921f07eda2ce7
f6ff42ca648e8d433b3bbf08e2c08c6bc0ebd7d10eceb941899e0fe4b2b6aedf,-1,1,1,65.50709906,1508292350,Vote,77bbfb59a41fe55261817696b64594ff2b5f42be3dd637224fe7583ec3e3fa4b
a568e66f1554e6dc9e1345f7d5368b350c027b5828f09bc91ea7630bcbe21c96,-1,1,1,65.50709906,1507685874,Vote,1a60b5856b5546c0735b07b3fd43e6267faf541fd643d506a394fa03757c9c94
a98564f2b4a98866b5a2866f8dfe0e357901b461e43519642b1cade08b7a8e97,-1,1,1,63.92362715,1507580997,Vote,fb78f92944184190a0d656cabf36aa3c7ebdcf5f5335e57f1b2ba9792f3a0d15
35e79216661fd44bb9905db6121f6619b53b48b4ea9966aa987d1532b2be4b54,-1,1,1,66.3114981,1507518668,Vote,2a9739360ee8e87095ca1f57d50d75d3631deac33cd387edc964ccaabc17996d
b37f5ea5286f87251d6ebaecca2e5d1bb641b3b653cc9758bb3fc783250bdaae,-1,1,1,69.30832382,1507082911,Vote,2587fe0e3bfa928f519de73f228ebb99030fc7129504ca00d76d701d5f4262d6
1b41f6fb9f7c318e990d5c8b8185f1a32c6680cf0ed07f9cd4c717fda9933a11,-1,1,1,67.47939641,1507044401,Vote,cc3d45f659bd52ed7776583529c40fa05193fb592f51b632cf66c14f7d1a4d1d
1a60b5856b5546c0735b07b3fd43e6267faf541fd643d506a394fa03757c9c94,1,0,1,65.50709906,1506821878,Ticket,a568e66f1554e6dc9e1345f7d5368b350c027b5828f09bc91ea7630bcbe21c96
77bbfb59a41fe55261817696b64594ff2b5f42be3dd637224fe7583ec3e3fa4b,1,0,1,65.50709906,1506821878,Ticket,f6ff42ca648e8d433b3bbf08e2c08c6bc0ebd7d10eceb941899e0fe4b2b6aedf
98a9f2817b79179fdca9fbe113833a73bd2e010f503633cdc298d3d88f9ba643,-1,1,1,67.47939641,1506704991,Vote,aa21bfecb144d8ae2577bdbfaec2fdc3f7b2ed8de0a20311f939e824d657ecbf
928c963673e8fa013985675b203f134d57f941a4cd7c77141f50f31cbdefbdd7,-1,1,1,63.92362715,1506647766,Vote,35c5cda3189fefe7d0b57f19d213f50aa03ac9fa11ce9d8e09ddd22dbdfcd754
10d071a5a87eb86ecf0f6887f16de83315aef6850dd27938f5ad04faede6f957,1,0,1,66.3114981,1506527215,Ticket,12cc9b4d9513618c20599ef6227c97ea365adde07f4f27f1c515332cc6c56840
2a9739360ee8e87095ca1f57d50d75d3631deac33cd387edc964ccaabc17996d,1,0,1,66.3114981,1506527215,Ticket,35e79216661fd44bb9905db6121f6619b53b48b4ea9966aa987d1532b2be4b54
16d0a4f4d765d4e6e955e23db830daccfce207e19e58d9ed9fe308bf8995cbe5,-1,1,1,63.92362715,1506386521,Vote,8f77f75efd3926c424dda5dafaf89ea5256e926b7caa413c90f141e93354046c
066716fcad308d65334287978c046df88b49ebfbad23c613728afc1c5cfb323a,-1,1,1,69.30832382,1506294870,Vote,92075063e5f92279921510f984ec801ed02962f2990aeeb7a04df0364240c314
aa21bfecb144d8ae2577bdbfaec2fdc3f7b2ed8de0a20311f939e824d657ecbf,1,0,1,67.47939641,1506008914,Ticket,98a9f2817b79179fdca9fbe113833a73bd2e010f503633cdc298d3d88f9ba643
cc3d45f659bd52ed7776583529c40fa05193fb592f51b632cf66c14f7d1a4d1d,1,0,1,67.47939641,1506008914,Ticket,1b41f6fb9f7c318e990d5c8b8185f1a32c6680cf0ed07f9cd4c717fda9933a11
f29fa46b9a37cf2cba746000ec8df6630418f6ebab601bd4242bb1765b4daf5f,-1,1,1,64.58846429,1505910317,Vote,9b4b2eb98ae034812060f51fa4b426deefcaae85b4b8cfbd7604209348c4c272
cad89fdecca6d10b8b9ca54d53bad089a9b79c2bb2b2bf977ecfe58e26fac266,-1,1,1,62.9208288,1505865400,Vote,9c55f72fb472c6e5d1e152b46a9db4c51acaad9a7c4ca4647d62e1caa80876ca
35c5cda3189fefe7d0b57f19d213f50aa03ac9fa11ce9d8e09ddd22dbdfcd754,1,0,1,63.92362715,1505739405,Ticket,928c963673e8fa013985675b203f134d57f941a4cd7c77141f50f31cbdefbdd7
