tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,285,1,0.06284685,1524623117,Regular,9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded
da1488e261c6b07bd963b622a81d6ecb6fff43d5c4182a9728575a2341d1f97b,-1,173,1,0.05032454,1524621803,Regular,f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2
f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2,1,365,1,0.05032454,1524276719,Regular,da1488e261c6b07bd963b622a81d6ecb6fff43d5c4182a9728575a2341d1f97b
a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc,-1,177,1,0.05189917,1523658010,Regular,a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab
a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab,1,347,1,0.05189917,1523586048,Regular,a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc
36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e,-1,158,1,0.05546873,1523154188,Regular,3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924
3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924,1,533,1,0.05546873,1523153469,Regular,36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e
9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded,1,96,1,0.06284685,1522807912,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
7285fd7118753c92cd44ea0df03ad73b4fb32b54faa095f6fb75bd28bab922fb,-1,68,1,0.05101262,1522488086,Regular,87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d
87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d,1,171,1,0.05101262,1522462167,Regular,7285fd7118753c92cd44ea0df03ad73b4fb32b54faa095f6fb75bd28bab922fb
