tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9bdb8c13be1e5e141282c6737715450df533c4843e1a89b32f3da392c49d92c,-1,1,1,156.55666073,1622699683,Vote,2724733e39c9f162384a9e3103e01711e313aaf143822f6dccc896c999c5a898
a32f2b8f6ec7ddf5d65e563162424c8ba89f5b2efe2a3b49bdbe10f1de2dcb56,-1,1,1,154.25692817,1621034407,Vote,f3379ee40095e2c75f483f939785a2c23fd0d9144d5c245d452b9868fd0145f8
beb38bf7e679d5c51e500e68dac44d963b88c83eb9b1bce336b447507ef6fc63,-1,1,1,190.37786516,1619814323,Vote,d01830e8b5e0630653f5f130cfa429694d9a6265200fcb359c4db9c659ca12aa
b14cbc6ad659c5c9f5afa2cbd020c25aafc9cc17e0e0d80a60825bc76ec57121,-1,1,1,176.72298974,1619221774,Vote,802d8e7c1bc7d84360942c64605879a3e83ac02454dd5f9914244d4ce4f1858e
69459d565ca58c68a7ae8c70a0e93a7201222276c8d91752afce0469a5dac5b7,-1,1,1,167.79263868,1618422058,Vote,0de86560939a09252226abd81310555abdaef7784471cfb2488abb9107c8f759
cad93525aca600f10b3f1668f04479f9ebf89664159a824823d61ec102455946,-1,1,1,164.41637013,1618298414,Vote,4b598071a6338312c971a3d86679241d4af34b9f2c0b7a26a04aa2750d14f6fc
12c944155975d99f0879e7bfe1ef508a0f2100f5a1826c7a0bfaf91edf9923dd,-1,1,1,167.79263868,1618130118,Vote,c84b1bec19972443c4fea6615dd602ed469b54ba64c836275249a482b25ef76d
e85c2de1f21735f70a8a842a038f7f65ffa913bf3030090a841f7d216b218f9d,-1,1,1,191.29100014,1617677737,Vote,1bf5e49ce19ae16a2f5f523e2a2f4ff6e82c96812f31015b90f506bad3809414
2724733e39c9f162384a9e3103e01711e313aaf143822f6dccc896c999c5a898,1,0,1,156.55666073,1617004900,Ticket,a9bdb8c13be1e5e141282c6737715450df533c4843e1a89b32f3da392c49d92c
54b39b6724dce261c044ba0f727cb6f3f2e05b0a8d853d7b5632fcf3b3e22b12,-1,1,1,175.30614166,1616999746,Vote,ec2d2726e7035e8e82b41c11b32577698e1454aa40f4d03ff7cf2eb23fe6b364
7e9b8ab4451cac53b7feed89731af6f3a0e38929f8b4f54b1d3af180a4f8455c,-1,1,1,175.30614166,1616993081,Vote,14b89b85262961cd8bd23a61a6092581961fb5401387f1aac6811bfd74783e46
d8e02372dd0b3772cdf129ef87a03fcbc6975c5a8f5e5a2a0abf772a9f009376,-1,1,1,170.46555814,1616952329,Vote,234d0a401479a250abd2650ac1e8302c35e2d199ebab25e1b5697121fb31eb4f
45da058245035467b344bcb952ab839f16f3fb864129a8b7fdec3f5e69239ab7,-1,1,1,154.25692817,1616886298,Vote,5a62990dbad8a5bb9475be455c4a6ce63a14e657a7c054842b22dfa05c0bd7b7
4b598071a6338312c971a3d86679241d4af34b9f2c0b7a26a04aa2750d14f6fc,1,0,1,164.41637013,1616760532,Ticket,cad93525aca600f10b3f1668f04479f9ebf89664159a824823d61ec102455946
0de86560939a09252226abd81310555abdaef7784471cfb2488abb9107c8f759,1,0,1,167.79263868,1616689798,Ticket,69459d565ca58c68a7ae8c70a0e93a7201222276c8d91752afce0469a5dac5b7
c84b1bec19972443c4fea6615dd602ed469b54ba64c836275249a482b25ef76d,1,0,1,167.79263868,1616689798,Ticket,12c944155975d99f0879e7bfe1ef508a0f2100f5a1826c7a0bfaf91edf9923dd
0ad73183c14054477544a2a0e9a4305d6bbef5c287b608525b691139821bdc73,-1,1,1,193.3044551,1616640198,Vote,4c9c8f7668dd32cf3a1e29357241ef80a029608d57e20efa714777ebca0f1712
b382415e35289bc6bdabe103aa19c11dc55c6ec5c331a55efb50bc10830a18a5,-1,1,1,158.63866282,1616509827,Vote,bd3ba94b1d20ea27b6924e58e4421b63e58adfec4dccd61d32784c64d134aba7
98190a6d1b5fb5584c5e733637edd9aa45b9171a8235b3eb3f58c2fc9218df23,-1,1,1,175.30614166,1616230057,Vote,4ddf12a3399305817554ce3ad895e9e603e3218a320f72ac82c04a0e7a6758af
696c5f7874da443e8f7bbdd8cb0fbd26175d24dded7ed284e1d2e35dd362d99a,-1,1,1,163.39943197,1616016346,Vote,535c85781e6bb35d537fb1d56ff5355d42a2872f77c37a66be50f41e0701779d
1bf5e49ce19ae16a2f5f523e2a2f4ff6e82c96812f31015b90f506bad3809414,1,0,1,191.29100014,1615733172,Ticket,e85c2de1f21735f70a8a842a038f7f65ffa913bf3030090a841f7d216b218f9d
6e8d71d4362165bd5d5e00b017a8f6b357b045939e10d435bf8a05a61c8818b8,-1,1,1,175.30614166,1615659756,Vote,db687981a20c91e3fe63667cb5370cb0abb5b29adaef68aeaad47cb877943717
bd3ba94b1d20ea27b6924e58e4421b63e58adfec4dccd61d32784c64d134aba7,1,0,1,158.63866282,1615473153,Ticket,b382415e35289bc6bdabe103aa19c11dc55c6ec5c331a55efb50bc10830a18a5
5a62990dbad8a5bb9475be455c4a6ce63a14e657a7c054842b22dfa05c0bd7b7,1,0,1,154.25692817,1615382781,Ticket,45da058245035467b344bcb952ab839f16f3fb864129a8b7fdec3f5e69239ab7
f3379ee40095e2c75f483f939785a2c23fd0d9144d5c245d452b9868fd0145f8,1,0,1,154.25692817,1615382781,Ticket,a32f2b8f6ec7ddf5d65e563162424c8ba89f5b2efe2a3b49bdbe10f1de2dcb56
ac643a64352c3b1ddb436b63eb13d8b4170929604710c187a9c8e1c0e972e835,-1,1,1,159.54273604,1615324823,Vote,31584f71e2fc0207f173b4420eb74129ffaaf6ea125e1a85a769b9fae5d85d3a
80750ee06173a10d578559c70e80e6b0c7bdbd2732e0d7e809258f584b101d0e,-1,1,1,171.38910035,1615307503,Vote,3329fac5d5aa577cdeef66e257bcd823b42c1d9ba5e2f2d3248ca3609df7ec4e
b7361bf8db42fb843502194cf2c57085e1c6274a6919a700e31649b5172f2c80,-1,1,1,191.18248629,1615128232,Vote,0585b35cc7f494fd46a519173fc30672b4a9b4d4712c69a68292328667290016
d01830e8b5e0630653f5f130cfa429694d9a6265200fcb359c4db9c659ca12aa,1,0,1,190.37786516,1614903198,Ticket,beb38bf7e679d5c51e500e68dac44d963b88c83eb9b1bce336b447507ef6fc63
4c9c8f7668dd32cf3a1e29357241ef80a029608d57e20efa714777ebca0f1712,1,0,1,193.3044551,1614860487,Ticket,0ad73183c14054477544a2a0e9a4305d6bbef5c287b608525b691139821bdc73
2a648903970b07517c6bdcfe48b043402938108b528012a76e5ba7d88952688b,-1,1,1,169.95805797,1614845086,Vote,0b2454885279a21ff532575920517b05de71eb968ebf6962525c9f2502f61093
31b6e15879f803f8a10abc29966080c33684914b93d164cd1b8f6a601a0fb241,-1,1,1,169.95805797,1614705263,Vote,7813987ad32e27266bcce9587b228a6f2ec9ad5bdfb11c086abdf8bd223529d6
0585b35cc7f494fd46a519173fc30672b4a9b4d4712c69a68292328667290016,1,0,1,191.18248629,1614337819,Ticket,b7361bf8db42fb843502194cf2c57085e1c6274a6919a700e31649b5172f2c80
edcf41f72564079babf09015b0bc469d5b8cd65905f8cfd3094bb1b643a78727,-1,1,1,169.76605144,1614210329,Vote,06d3a697c6b2b2fc4d3f353480b7fe9a6803c17d45cad362b1e3f848f88bbc41
3329fac5d5aa577cdeef66e257bcd823b42c1d9ba5e2f2d3248ca3609df7ec4e,1,0,1,171.38910035,1614002343,Ticket,80750ee06173a10d578559c70e80e6b0c7bdbd2732e0d7e809258f584b101d0e
0b2454885279a21ff532575920517b05de71eb968ebf6962525c9f2502f61093,1,0,1,169.95805797,1613921571,Ticket,2a648903970b07517c6bdcfe48b043402938108b528012a76e5ba7d88952688b
7813987ad32e27266bcce9587b228a6f2ec9ad5bdfb11c086abdf8bd223529d6,1,0,1,169.95805797,1613921571,Ticket,31b6e15879f803f8a10abc29966080c33684914b93d164cd1b8f6a601a0fb241
c6528a07a24e8814e086efef1881134d86c47be7a6d43bb2b95a8c5cd3d59cbe,-1,1,1,161.60383644,1613887590,Vote,6c6dfa4b8fad8406dece5dff688e78102faca95bf2641762a6c406e957ea518f
c337162f740aa1ecef3d02b11767fcb953327b58ba711bd893d422e6b1f69d9d,-1,1,1,193.30067681,1613821865,Vote,5e8cf690c0e8955c199b7b2b86828021f9fe8130c6666864706520a55cda0049
55bafd8683ab815ef88b010ea272ce07496580e19b465afb91c421f6983a1fe4,-1,1,1,195.89745229,1613803704,Vote,2f9874415a8fed94e3e98c85116f7b9a0623d10dbfdbdd7b635ddea1d553adea
14b89b85262961cd8bd23a61a6092581961fb5401387f1aac6811bfd74783e46,1,0,1,175.30614166,1613627285,Ticket,7e9b8ab4451cac53b7feed89731af6f3a0e38929f8b4f54b1d3af180a4f8455c
4ddf12a3399305817554ce3ad895e9e603e3218a320f72ac82c04a0e7a6758af,1,0,1,175.30614166,1613627285,Ticket,98190a6d1b5fb5584c5e733637edd9aa45b9171a8235b3eb3f58c2fc9218df23
db687981a20c91e3fe63667cb5370cb0abb5b29adaef68aeaad47cb877943717,1,0,1,175.30614166,1613627285,Ticket,6e8d71d4362165bd5d5e00b017a8f6b357b045939e10d435bf8a05a61c8818b8
ec2d2726e7035e8e82b41c11b32577698e1454aa40f4d03ff7cf2eb23fe6b364,1,0,1,175.30614166,1613627285,Ticket,54b39b6724dce261c044ba0f727cb6f3f2e05b0a8d853d7b5632fcf3b3e22b12
5764737425b27d0ee76f5fa500ac8c4754964a95b42c1a9d2d7067c1d6533e3b,-1,1,1,192.72151986,1613443326,Vote,0526c3a960dfe48735ef8900a2ed8247f55ac64891c5eccafb2b48688e3bd9f1
79160f48dd74cb5f3c60cea7cd44a72a4f735ca2c654b25369c5ff17f1669c38,-1,1,1,169.76605144,1613346141,Vote,7dd2dfd95f7d650c33dd4cfc3527bbc2908e59a8e7313ea66e1f39fa6e6923ea
96aca10a6bd45dba99f4255b66695340253d9950a305a2936b2bff5d756208fa,-1,1,1,212.2844619,1613321310,Vote,0fae82ede871cd233f4f12de6e1cf3ddebb1ce11b847b368ad34786abe562c71
895a3a2cae68e0840643c116cfda1c78116b7cc70aef517cbe4f680934df5f95,-1,1,1,170.46555814,1613210762,Vote,b72d6d0ea0213a415fd1a68e7bbfbeca2d3d1b198c37a20e101f84314086b8d9
0526c3a960dfe48735ef8900a2ed8247f55ac64891c5eccafb2b48688e3bd9f1,1,0,1,192.72151986,1612958875,Ticket,5764737425b27d0ee76f5fa500ac8c4754964a95b42c1a9d2d7067c1d6533e3b
81cb5a240b5a0902fd1a6cc5ef9d2300e39e728393bd713a2e1e7508e2ce4d49,-1,1,1,181.16398644,1612875996,Vote,4bca4e9fb5e0631bfcfd97abbf81c687a4252aaea66e2120d38d8b675be5bc54
6c6dfa4b8fad8406dece5dff688e78102faca95bf2641762a6c406e957ea518f,1,0,1,161.60383644,1612692125,Ticket,c6528a07a24e8814e086efef1881134d86c47be7a6d43bb2b95a8c5cd3d59cbe
9ac86bd0f0428690625d9f06fa3e52d1ef681606fb69f8852dccfbad1c503f6f,-1,1,1,169.85171972,1612586631,Vote,085b5267fc1792adf8963e0bc6bd77fc8ba429484dde44178860b35c60a380d9
802d8e7c1bc7d84360942c64605879a3e83ac02454dd5f9914244d4ce4f1858e,1,0,1,176.72298974,1612362596,Ticket,b14cbc6ad659c5c9f5afa2cbd020c25aafc9cc17e0e0d80a60825bc76ec57121
