tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,118,1,0.784907,1516130880,Regular,5b4fec8ad330dca472735494c78dd81c4c405296456aa187dd876ecef3bd76f2
2e1bf3aafd80d28eff48bd2425916565cbc565a63bcefad0d3abf4d8bd3b42de,-1,185,1,0.30946332,1506715765,Regular,87bf0bc2f0dede062b9c165721472109a51d9a5d7e670679afbc1fffea2a87c3
87bf0bc2f0dede062b9c165721472109a51d9a5d7e670679afbc1fffea2a87c3,1,0,1,0.30946332,1506512641,Regular,2e1bf3aafd80d28eff48bd2425916565cbc565a63bcefad0d3abf4d8bd3b42de
934c8e22301a0e3cf9420e7c41c81efe4a6dff08e33472af679f87c0c2d76d92,-1,19,1,0.31363045,1505780660,Regular,ca2dd827901ebc936329ac92fb52c5ee3ec79a9fb0abd1a2755a6a8438ac4b94
ca2dd827901ebc936329ac92fb52c5ee3ec79a9fb0abd1a2755a6a8438ac4b94,1,1,1,0.31363045,1505773978,Regular,934c8e22301a0e3cf9420e7c41c81efe4a6dff08e33472af679f87c0c2d76d92
517fe6ac215da8d13155f51da4dcec3245cb624d60222f99cebdb74334c2b076,-1,7,1,0.3464034,1505046421,Regular,975080eada1eff8dc3ede6723a0144ac20e2eaf4bb76608670b5037e500e6840
975080eada1eff8dc3ede6723a0144ac20e2eaf4bb76608670b5037e500e6840,1,17,1,0.3464034,1505041498,Regular,517fe6ac215da8d13155f51da4dcec3245cb624d60222f99cebdb74334c2b076
c17a79ec24887b3914d2be3399f3cba7e3dc4ca1c1d71ea3a35ac1e00c8e87c7,-1,8,1,0.24994148,1504180004,Regular,73a79ece1a0866daeb0492c06977c632c450d9214a38b3d5c5700cd13b891e50
73a79ece1a0866daeb0492c06977c632c450d9214a38b3d5c5700cd13b891e50,1,1,1,0.24994148,1504176663,Regular,c17a79ec24887b3914d2be3399f3cba7e3dc4ca1c1d71ea3a35ac1e00c8e87c7
5b4fec8ad330dca472735494c78dd81c4c405296456aa187dd876ecef3bd76f2,1,0,1,0.784907,1503622175,Regular,dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90
aa01028624f97161c83dc6a2e5770e0257c9da178e3acdab5a53b2a9b5b95fbe,-1,153,1,0.401464,1502763596,Regular,b882978ca07dabc4a73925ea2ea0adec48ab3cc58f1604bfab58c9e455f69fd4
b882978ca07dabc4a73925ea2ea0adec48ab3cc58f1604bfab58c9e455f69fd4,1,1,1,0.401464,1501756369,Regular,aa01028624f97161c83dc6a2e5770e0257c9da178e3acdab5a53b2a9b5b95fbe
