tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,184,1,0.00861403,1612207463,Regular,772582b88ed2b137497d8e31a66f725200f6260778d031947c221f97f6defef3
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,334,1,0.00861351,1612207375,Regular,def14d1fe532633d0260a59ea5c5238da5647e0da688aa96742a102f3e52fbcc
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,15,1,0.00870072,1612206681,Regular,d95c5f0572f2b8e006ba6ac9428cfdc49ee495fb6b7ea3bb49b1ff91b3594fda
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,226,1,0.00861351,1612206121,Regular,6849ac610157f6f2faeb55abf40865c5063e231c648af4cdf7342f336fdd07ef
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,71,1,0.00887501,1612204871,Regular,fb3f9f081e19011958d53ccf1fb390219dbcf6b56b22dea73a82b16bc2fa91e2
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,364,1,0.00861351,1605040624,Regular,92315aa405b0c9c3ff12261b73868f9cac183c8403aa041e26a8fc83222325c5
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,316,1,0.00870069,1605040550,Regular,c362068d97fd1ac56b01cdc37b628ba32cd30eab1b3ff672e7b5e525b2f44fc0
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,234,1,0.00870017,1605040550,Regular,8b8c990341e3673d8814c73bc933ab5bb1ba9bd6b9b1676a4f3027fcf9b2a0bf
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,208,1,0.00878776,1605040378,Regular,aa63ee7808693c8d3f31aff84f74cf41312c14c9026299cc4618d35c8cc840b1
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,309,1,0.00878664,1605040378,Regular,4535fa823c1d56589021d3b968e7017a6439ce58eaccc9d798c27b54ceb10aa9
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,46,1,0.0087872,1605037600,Regular,a2c0212a14baa1cf46369e55dc8d3e216c8d0185fbda8d5aaadeb9f92c9ca087
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,374,1,0.00896325,1605026282,Regular,e0fc32a270ef447ef2807302bb07e5c0012b207843268d1f3aae7e42634a1d86
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,207,1,0.00896815,1605025955,Regular,00a15a06bfbfc6bbbf2147f440ebab58ce5543fb44e19f9d495f3666ed57da7b
