tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,597,1,0.49679461,1669635254,Regular,746a96b20f3ff9d18f7332b0ce5432f708396e9ed3de3c30e86e745d73cc1607
9ca7d26c2062f95174c4931be3d8da45aa8fd0c4be2202bdc5f51014e9b9f014,-1,23,1,0.49514343,1583780835,Regular,5c7841c5501cd65da053f51ffe452810730ed4a8d3e865bd19212eb872ce8058
024426899f61ed10add010d3dcfb094f752a420194358302f87131d37e808e1d,-1,23,1,0.49510703,1583678861,Regular,3e82aef37eae4b181d4700d90db2eeb16455a78764b3a76937133fb2c5fd5567
307cf7e301813695ea3705ca6f6a12cf1d6f46bca8c10493a3054f1124c9f53b,-1,24,1,0.49586345,1522181774,Regular,9a2a2e6e92de4f357042ecdca33b304138bc63f1880d936f097fcd3c6d6e10cc
9a2a2e6e92de4f357042ecdca33b304138bc63f1880d936f097fcd3c6d6e10cc,1,9,1,0.49586345,1522178770,Regular,307cf7e301813695ea3705ca6f6a12cf1d6f46bca8c10493a3054f1124c9f53b
02405d9e891b53ed22082566d8d5051fef553a95e43ca64bfadbdff97ff31dd9,-1,33,1,0.49528398,1520521647,Regular,0bc104980668bdb3533fa58de0f4a5dca0d44288f2dfe07b232d8455a7c09e8b
0bc104980668bdb3533fa58de0f4a5dca0d44288f2dfe07b232d8455a7c09e8b,1,8,1,0.49528398,1520515607,Regular,02405d9e891b53ed22082566d8d5051fef553a95e43ca64bfadbdff97ff31dd9
22cb85a055b324d664d2f48ec7cf78d74c5270cfba5baa9fb11416f3535a544d,-1,7,1,0.49517404,1519374910,Regular,13c8920e776f9bea41ecdc7cdd6613f5ae31922e51ee377e5ce249c491f82a11
13c8920e776f9bea41ecdc7cdd6613f5ae31922e51ee377e5ce249c491f82a11,1,12,1,0.49517404,1519373699,Regular,22cb85a055b324d664d2f48ec7cf78d74c5270cfba5baa9fb11416f3535a544d
4cbbee712841e6216f997895b4182b01c424eda466263f48326fc9033b27a279,-1,37,1,0.49512287,1518167025,Regular,fe2078a37b52002168e69fd50436037dfdfd3cdc5cee0092473a674639546283
