tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,129,1,0.00549987,1669636412,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,321,1,0.05302654,1669636412,Regular,60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,238,1,0.05404864,1669635254,Regular,7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,459,1,0.03175698,1669635133,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,333,1,0.03099934,1669634388,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,317,1,0.00947243,1669634077,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,431,1,0.0256491,1669634077,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,208,1,0.00947243,1517469903,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
3b11ca45577cc84d53bc47116d450b2c1aa9743a42de2437315120de5e49cd68,-1,15,1,0.04157082,1517388867,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,191,1,0.04157082,1517383667,Regular,3b11ca45577cc84d53bc47116d450b2c1aa9743a42de2437315120de5e49cd68
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,243,1,0.00549987,1517166120,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,240,1,0.03099934,1517003215,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,439,1,0.0256491,1516829488,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de,1,112,1,0.05302654,1516742627,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,619,1,0.03175698,1516558352,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b,1,31,1,0.05404864,1516362746,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
cb4ddbc6086958cd085c6dd3417df2ee79c2481ab91f59115a70cd003ab854ea,-1,17,1,0.05904874,1516182919,Regular,959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73
959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73,1,160,1,0.05904874,1516178281,Regular,cb4ddbc6086958cd085c6dd3417df2ee79c2481ab91f59115a70cd003ab854ea
bafed7df28af2e8d384cc80e390e8327be2039186b4e06dc1e712c0499337496,-1,10,1,0.05452344,1515919488,Regular,fd445cdd8c385b445caadfb09ca4b90c0919670326334af1a4c1215356726424
fd445cdd8c385b445caadfb09ca4b90c0919670326334af1a4c1215356726424,1,46,1,0.05452344,1515917197,Regular,bafed7df28af2e8d384cc80e390e8327be2039186b4e06dc1e712c0499337496
