tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,197,1,0.05379109,1569527958,Regular,99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd
3c882d3e4db61a436d348152e5f582f240cb32a496da14a06f3192daff15677f,-1,6,1,0.05016169,1535339301,Regular,1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223
1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223,1,135,1,0.05016169,1535335855,Regular,3c882d3e4db61a436d348152e5f582f240cb32a496da14a06f3192daff15677f
96ef7d46a1349ca2fada0a4c7468871d634bf24cd1cdb52712fa96f61be7f621,-1,14,1,0.00101259,1533989233,Regular,c1883ca832c85fe5825da1a5f98ccd692d871be795b15efa48e624fd26b3b157
c1883ca832c85fe5825da1a5f98ccd692d871be795b15efa48e624fd26b3b157,1,2,1,0.00101259,1533976550,Regular,96ef7d46a1349ca2fada0a4c7468871d634bf24cd1cdb52712fa96f61be7f621
e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9,-1,13,1,0.00135916,1533819573,Regular,4a9cfd0622891ebe8bf849bb3142c4ad4dc270aef11bca0e7b19d5ac2797b9b2
4a9cfd0622891ebe8bf849bb3142c4ad4dc270aef11bca0e7b19d5ac2797b9b2,1,1,1,0.00135916,1533803383,Regular,e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9
0e120f653f9b67dc1626443a93a99c2bada177b555565ce704979eecb3ee4b3f,-1,1,1,0.00155848,1533633020,Regular,77add2204bf182a70d721d0502af6d1a717ab190b148788405ec09e23faa2722
77add2204bf182a70d721d0502af6d1a717ab190b148788405ec09e23faa2722,1,6,1,0.00155848,1533630387,Regular,0e120f653f9b67dc1626443a93a99c2bada177b555565ce704979eecb3ee4b3f
91db2afd54f7d81dd146294baa89d9279c4e8c00912099cd05f0d576cb7fe246,-1,1,1,0.00105488,1533393506,Regular,f0f7d4937aa8306fb8ee4f8b8ba58ffca5c0112959d6c5b557216dcdfa15ed3f
f0f7d4937aa8306fb8ee4f8b8ba58ffca5c0112959d6c5b557216dcdfa15ed3f,1,3,1,0.00105488,1533371489,Regular,91db2afd54f7d81dd146294baa89d9279c4e8c00912099cd05f0d576cb7fe246
ab36d356353c81f95dcd57052589b2354ef5499d9727c36a4635ba2445a2ac3f,-1,0,1,0.00111081,1533173182,Regular,85d74ff33006b1b43fb39072cd4a14f693baebc9bfcf1418eb16c2e7694ef302
85d74ff33006b1b43fb39072cd4a14f693baebc9bfcf1418eb16c2e7694ef302,1,0,1,0.00111081,1533172208,Regular,ab36d356353c81f95dcd57052589b2354ef5499d9727c36a4635ba2445a2ac3f
434a2e34473a8bd4ace69ad961dd8e0dd0163c7f9e50385551fa016e7c23e424,-1,15,1,0.0507415,1532919132,Regular,3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125
3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125,1,63,1,0.0507415,1532916622,Regular,434a2e34473a8bd4ace69ad961dd8e0dd0163c7f9e50385551fa016e7c23e424
5d23c04c604fda533efb2c60b9f3ad4727f92e0f885e6fbd0c7ed3a314c4050a,-1,93,1,0.05097857,1531795325,Regular,7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266
7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266,1,73,1,0.05097857,1531793556,Regular,5d23c04c604fda533efb2c60b9f3ad4727f92e0f885e6fbd0c7ed3a314c4050a
ab91baaf46ababacb6f9c66cc1a0dfad0c213851395cfe95481ac9cd85aa03ec,-1,13,1,0.06038936,1531104590,Regular,1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e
1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e,1,80,1,0.06038936,1531103065,Regular,ab91baaf46ababacb6f9c66cc1a0dfad0c213851395cfe95481ac9cd85aa03ec
