tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca468efd967aa18a62770f64c4b193bfb529cc874955c2d9ba81480d5e10e35f,-1,23,1,12.09643539,1634017991,Regular,44de3ddcb45c2821773dec4f2641383273ff59270ad00512d0ea4747cb5ff7d5
44de3ddcb45c2821773dec4f2641383273ff59270ad00512d0ea4747cb5ff7d5,1,0,1,12.09643539,1633958532,Regular,ca468efd967aa18a62770f64c4b193bfb529cc874955c2d9ba81480d5e10e35f
a74f845c1073927e1c74f6a78d21b41614b2e79cabcd09c801ebe5a71f74a11a,-1,188,1,16.3988372,1632898870,Regular,0720ecc405723db4e8845ae136e88b9bba58081ee54f78c05bf4f7d00aa3c077
0720ecc405723db4e8845ae136e88b9bba58081ee54f78c05bf4f7d00aa3c077,1,0,1,16.3988372,1632725896,Regular,a74f845c1073927e1c74f6a78d21b41614b2e79cabcd09c801ebe5a71f74a11a
88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c,-1,157,1,12.66366106,1631007476,Regular,89cf00eb48c3f3aebe04a8d0bb1e147ca2b35f039e48ce2a4e8f7049cb882520
89cf00eb48c3f3aebe04a8d0bb1e147ca2b35f039e48ce2a4e8f7049cb882520,1,0,1,12.66366106,1630569056,Regular,88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c
bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177,-1,577,1,17.27858157,1629106348,Regular,350b30f1003d193e8f6d69687dccb726644242926547771122cc377a9385abd3
350b30f1003d193e8f6d69687dccb726644242926547771122cc377a9385abd3,1,0,1,17.27858157,1629026214,Regular,bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177
b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17,-1,10,1,0.80148452,1627705955,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,183,1,0.80148452,1627621320,Regular,b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17
ce6bb9aceb336b2338703848d4642dd97de7691720d84b3f51ddf9a9bda9fe55,-1,174,1,0.78732914,1627545793,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,223,1,0.78732914,1627523961,Regular,ce6bb9aceb336b2338703848d4642dd97de7691720d84b3f51ddf9a9bda9fe55
d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550,-1,102,1,0.56558483,1627468862,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,30,1,0.56558483,1627443944,Regular,d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550
c738728a7308fd2559ea5213d67c825923483cc76973859f85681056491fed20,-1,123,1,0.88224674,1627384151,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1,-1,137,1,0.60688014,1627384151,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,360,1,0.60688014,1627352342,Regular,f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,74,1,0.66574519,1627291692,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,179,1,0.66574519,1627264531,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,145,1,0.94806371,1627203071,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,157,1,0.76634631,1627203071,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,201,1,0.76634631,1627189107,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,305,1,0.88224674,1627102319,Regular,c738728a7308fd2559ea5213d67c825923483cc76973859f85681056491fed20
35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770,-1,216,1,0.67352433,1627038384,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,354,1,0.94806371,1627013931,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f,-1,67,1,0.88951415,1626948534,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,292,1,0.67352433,1626927541,Regular,35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770
853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa,-1,112,1,1.31120537,1626859140,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,99,1,0.88951415,1626838280,Regular,354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,71,1,1.31120537,1626754138,Regular,853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa
0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786,-1,262,1,1.32757022,1626685635,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786,-1,422,1,0.79466419,1626685635,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,429,1,1.32757022,1626667346,Regular,0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786
85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b,-1,370,1,0.86246827,1626590515,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,23,1,0.86246827,1626585538,Regular,85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b
304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac,-1,271,1,0.91831805,1626510053,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac,-1,301,1,0.74185484,1626510053,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac,-1,207,1,0.8643352,1626510053,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b,-1,133,1,1.29534925,1626510053,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b,-1,380,1,0.86409184,1626510053,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,155,1,0.74185484,1626498782,Regular,304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,322,1,0.91831805,1626402803,Regular,304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,117,1,0.86409184,1626318615,Regular,84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b
