tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16f3334326e17c05eca4920bb4aa01a677718739c9d4c7f3a57f6429a22b8de2,-1,3,1,0.03692315,1504932720,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
16f3334326e17c05eca4920bb4aa01a677718739c9d4c7f3a57f6429a22b8de2,-1,0,1,0.05295714,1504932720,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
16f3334326e17c05eca4920bb4aa01a677718739c9d4c7f3a57f6429a22b8de2,-1,1,1,0.06362928,1504932720,Regular,1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542
16f3334326e17c05eca4920bb4aa01a677718739c9d4c7f3a57f6429a22b8de2,-1,2,1,0.08130088,1504932720,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,82,1,0.03692315,1504909418,Regular,16f3334326e17c05eca4920bb4aa01a677718739c9d4c7f3a57f6429a22b8de2
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,1,251,1,0.06362928,1504710670,Regular,16f3334326e17c05eca4920bb4aa01a677718739c9d4c7f3a57f6429a22b8de2
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,125,1,0.08130088,1504645160,Regular,16f3334326e17c05eca4920bb4aa01a677718739c9d4c7f3a57f6429a22b8de2
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,198,1,0.05295714,1504558281,Regular,16f3334326e17c05eca4920bb4aa01a677718739c9d4c7f3a57f6429a22b8de2
69464c960177545614d312307c69d383672337b3d94266bf0d788c7fe99ee1c5,-1,3,1,0.06414536,1504547453,Regular,75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412
69464c960177545614d312307c69d383672337b3d94266bf0d788c7fe99ee1c5,-1,0,1,0.05115875,1504547453,Regular,ebf4fa845ee3f9edae6b83f09abe2abf4785fbf0af3616a910bf12c13d9cc706
69464c960177545614d312307c69d383672337b3d94266bf0d788c7fe99ee1c5,-1,1,1,0.0516094,1504547453,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
69464c960177545614d312307c69d383672337b3d94266bf0d788c7fe99ee1c5,-1,2,1,0.06307251,1504547453,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
69464c960177545614d312307c69d383672337b3d94266bf0d788c7fe99ee1c5,-1,7,1,0.07352014,1504547453,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
69464c960177545614d312307c69d383672337b3d94266bf0d788c7fe99ee1c5,-1,6,1,0.02585413,1504547453,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
69464c960177545614d312307c69d383672337b3d94266bf0d788c7fe99ee1c5,-1,5,1,0.08298675,1504547453,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
69464c960177545614d312307c69d383672337b3d94266bf0d788c7fe99ee1c5,-1,4,1,0.06602337,1504547453,Regular,beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,319,1,0.02585413,1504471978,Regular,69464c960177545614d312307c69d383672337b3d94266bf0d788c7fe99ee1c5
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,332,1,0.07352014,1504460988,Regular,69464c960177545614d312307c69d383672337b3d94266bf0d788c7fe99ee1c5
ebf4fa845ee3f9edae6b83f09abe2abf4785fbf0af3616a910bf12c13d9cc706,1,106,1,0.05115875,1504373808,Regular,69464c960177545614d312307c69d383672337b3d94266bf0d788c7fe99ee1c5
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,1,127,1,0.06602337,1504319232,Regular,69464c960177545614d312307c69d383672337b3d94266bf0d788c7fe99ee1c5
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,199,1,0.08298675,1504221233,Regular,69464c960177545614d312307c69d383672337b3d94266bf0d788c7fe99ee1c5
75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412,1,70,1,0.06414536,1504189116,Regular,69464c960177545614d312307c69d383672337b3d94266bf0d788c7fe99ee1c5
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,439,1,0.06307251,1504123482,Regular,69464c960177545614d312307c69d383672337b3d94266bf0d788c7fe99ee1c5
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,10,1,0.0516094,1504003816,Regular,69464c960177545614d312307c69d383672337b3d94266bf0d788c7fe99ee1c5
5e5196aa5dc196ca5af9f0a88140b9a398519c883b559f339c88d02de417987c,-1,0,1,0.08191334,1503856564,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,371,1,0.08191334,1503808248,Regular,5e5196aa5dc196ca5af9f0a88140b9a398519c883b559f339c88d02de417987c
bf206d578eb629427b4a55c4d8218983f116dc83e53808dbc04addbc8c665379,-1,1,1,0.05442588,1503804992,Regular,79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294
bf206d578eb629427b4a55c4d8218983f116dc83e53808dbc04addbc8c665379,-1,4,1,0.06189654,1503804992,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
bf206d578eb629427b4a55c4d8218983f116dc83e53808dbc04addbc8c665379,-1,3,1,0.0614194,1503804992,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
bf206d578eb629427b4a55c4d8218983f116dc83e53808dbc04addbc8c665379,-1,2,1,0.06024708,1503804992,Regular,d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e
bf206d578eb629427b4a55c4d8218983f116dc83e53808dbc04addbc8c665379,-1,0,1,0.05066448,1503804992,Regular,fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0
