tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1233438f58a85c8f0894906b68c9d129fa1eef25f7b9db19102bb7e7fe66821c,-1,1,1,106.96727923,1545465675,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
1233438f58a85c8f0894906b68c9d129fa1eef25f7b9db19102bb7e7fe66821c,-1,0,1,0.02230179,1545465675,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
24074e2cb5f3fe464535e8a3a5a5605ad75dd5afa4512b53b8e0a89958818e9b,-1,0,1,0.02230179,1545465675,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
24074e2cb5f3fe464535e8a3a5a5605ad75dd5afa4512b53b8e0a89958818e9b,-1,1,1,106.96727923,1545465675,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
317cbb5abe1f9d244c9b314d4b2abede358b0deaf385bf6a4b2ab44affd0fd2e,-1,0,1,0.02230179,1545465675,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
317cbb5abe1f9d244c9b314d4b2abede358b0deaf385bf6a4b2ab44affd0fd2e,-1,1,1,106.96727923,1545465675,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
432e0fee9bf2acb3728f5aa3d41a6bf35e2e42f01f5093d6271426f7bb0e6a09,-1,1,1,106.96727923,1545465675,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
432e0fee9bf2acb3728f5aa3d41a6bf35e2e42f01f5093d6271426f7bb0e6a09,-1,0,1,0.02230179,1545465675,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
5126f131340eeac14e3aba7d8dc59638527f134b7c3c7252c81e6c36c7bd8cf4,-1,1,1,106.96727923,1545465675,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
5126f131340eeac14e3aba7d8dc59638527f134b7c3c7252c81e6c36c7bd8cf4,-1,0,1,0.02230179,1545465675,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
7040e81c095af4d14d8249afa89a8f06d5e2ab194d8b54de85912e3fec8ce3ed,-1,0,1,0.02230179,1545465675,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
7040e81c095af4d14d8249afa89a8f06d5e2ab194d8b54de85912e3fec8ce3ed,-1,1,1,106.96727923,1545465675,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
870a5fc62af61e18d1f552189c2d35097d604a580c80e457ba3800c24ace7b2f,-1,0,1,0.02230179,1545465675,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
870a5fc62af61e18d1f552189c2d35097d604a580c80e457ba3800c24ace7b2f,-1,1,1,106.96727923,1545465675,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
99d59d4943fe15ae294c68709b9d1a6bc954a25539df7121b07aeea69265bb3c,-1,1,1,106.96727923,1545465675,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
99d59d4943fe15ae294c68709b9d1a6bc954a25539df7121b07aeea69265bb3c,-1,0,1,0.02230179,1545465675,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
