tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,174,1,0.45602339,1462536811,Regular,8dbbfaf649d5472f17941e513c68c7b4d4db4b520ca88625d64a66efc05100ce
8dbbfaf649d5472f17941e513c68c7b4d4db4b520ca88625d64a66efc05100ce,1,0,1,0.45602339,1457141590,Regular,abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f
df51f56729d29a0730a12a54706310f28aaba7ded2e40c7ea49714cb733596db,-1,76,1,0.95396534,1456252210,Regular,d9be82d4ccdc9d234f15a330c473fd952b37131f92902ff4a93f916c9d99c57d
d9be82d4ccdc9d234f15a330c473fd952b37131f92902ff4a93f916c9d99c57d,1,0,1,0.95396534,1456141933,Regular,df51f56729d29a0730a12a54706310f28aaba7ded2e40c7ea49714cb733596db
81f7a2ed3aeb48aa345ef18f1d82b6f527b055bdf7a0eae4f2b5c624f6101180,-1,10,1,0.95033903,1455786578,Regular,be486092ef14d9ab13ea22956d06d87dacfa3ed574ce186c558a1b17c2fcb229
be486092ef14d9ab13ea22956d06d87dacfa3ed574ce186c558a1b17c2fcb229,1,0,1,0.95033903,1455769967,Regular,81f7a2ed3aeb48aa345ef18f1d82b6f527b055bdf7a0eae4f2b5c624f6101180
08c2a61a535808253e5656eaa7bbe8baabe693b2f96d782c82a18fb281cc08dd,-1,45,1,0.95327844,1455662473,Regular,fcf695ad9b993401ad5e1d4fa4899da62a25d8f0cde42078e4b53084d8c691a1
fcf695ad9b993401ad5e1d4fa4899da62a25d8f0cde42078e4b53084d8c691a1,1,0,1,0.95327844,1455572235,Regular,08c2a61a535808253e5656eaa7bbe8baabe693b2f96d782c82a18fb281cc08dd
381d6c9874aeab363097a6c9290d194cf8075107e893b62202d0e03d3f236173,-1,12,1,0.95225957,1455331452,Regular,fc5d26552702116f83934f02496ca5629c2df06eba9b91e6eb18aa1e9e3fa41d
fc5d26552702116f83934f02496ca5629c2df06eba9b91e6eb18aa1e9e3fa41d,1,0,1,0.95225957,1455315901,Regular,381d6c9874aeab363097a6c9290d194cf8075107e893b62202d0e03d3f236173
