tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eb735db9523b1714616e92217acf022d4003de17a586bda7e3cf50b990da7ac,-1,13,1,0.09,1608284926,Regular,f95b29fef39179eaa214be1da534e675e5eb4fa973fec5b7878da9affe55cb48
f95b29fef39179eaa214be1da534e675e5eb4fa973fec5b7878da9affe55cb48,1,0,1,0.09,1608284476,Regular,1eb735db9523b1714616e92217acf022d4003de17a586bda7e3cf50b990da7ac
a6748eef752733622990c53fe6dd98d23d36ef18abae713acbd211e83bdd7d95,-1,36,1,565.0188,1606977816,Regular,7741f892232714ef4a27f798aa8ff717e75fc662bed908f4b20242212ea969fa
e2633d812adcf6f1672cfbe9447df1c97a3675a3020f8836f9c06605afc79398,-1,11,1,97.62,1606965043,Regular,d58b1c81f1d3f352b16c8084764829bc7de511fc351aa3e5cfb5c80a2603bf92
7741f892232714ef4a27f798aa8ff717e75fc662bed908f4b20242212ea969fa,1,0,1,565.0188,1606959795,Regular,a6748eef752733622990c53fe6dd98d23d36ef18abae713acbd211e83bdd7d95
d58b1c81f1d3f352b16c8084764829bc7de511fc351aa3e5cfb5c80a2603bf92,1,0,1,97.62,1606959795,Regular,e2633d812adcf6f1672cfbe9447df1c97a3675a3020f8836f9c06605afc79398
8a34ee182c194f0a7b7211ac33fe3c0a8062f92064bfdde42407d5d1bb0bf9d6,-1,29,1,105.43,1606954618,Regular,abfdee75a0eb28d1adf5d46c138a754b0111b5de036230cc475394defa740757
8a34ee182c194f0a7b7211ac33fe3c0a8062f92064bfdde42407d5d1bb0bf9d6,-1,37,1,57.55999999,1606954618,Regular,b569dbf851119aae25b732b840f47a04db797956084787f10a4551a7696bff7e
abfdee75a0eb28d1adf5d46c138a754b0111b5de036230cc475394defa740757,1,0,1,105.43,1606954221,Regular,8a34ee182c194f0a7b7211ac33fe3c0a8062f92064bfdde42407d5d1bb0bf9d6
b569dbf851119aae25b732b840f47a04db797956084787f10a4551a7696bff7e,1,0,1,57.55999999,1606954221,Regular,8a34ee182c194f0a7b7211ac33fe3c0a8062f92064bfdde42407d5d1bb0bf9d6
a5a557be2f3569d3d1cec397677869566c3affcca77c9652ae60546b5e4b673c,-1,11,1,606.051,1598056542,Regular,3f8e2e8f00a346aa9732caa40b15ea73240891035cf05ec351608b8f6553c623
3f8e2e8f00a346aa9732caa40b15ea73240891035cf05ec351608b8f6553c623,1,0,1,606.051,1598054897,Regular,a5a557be2f3569d3d1cec397677869566c3affcca77c9652ae60546b5e4b673c
f5846e673bf5858adda0c616b71db747646a8ff989650c56d49e849a86e0a167,-1,0,1,130.275114,1584944485,Regular,96150e9c370e1dc3b2c01ee2cd112df01210fa2240b82abe7cb5998a8eb131af
96150e9c370e1dc3b2c01ee2cd112df01210fa2240b82abe7cb5998a8eb131af,1,2,1,130.275114,1584943778,Regular,f5846e673bf5858adda0c616b71db747646a8ff989650c56d49e849a86e0a167
dd50329b6de3c97fa30f44f86e49d3ac299a283e7f31ff7154d5deb3c4a84d75,-1,0,1,35.9959438,1584838922,Regular,f43721f8290918bb24bc13b90f708239e6ce28d883e6b7c30b2fcca437e4af0e
f43721f8290918bb24bc13b90f708239e6ce28d883e6b7c30b2fcca437e4af0e,1,0,1,35.9959438,1584838630,Regular,dd50329b6de3c97fa30f44f86e49d3ac299a283e7f31ff7154d5deb3c4a84d75
2822e146d65aa201c4f6c2fc922240214ce515a9d03f473d182ee10060a3ec69,-1,6,1,217.603,1584838398,Regular,a885b15b685131793a802c6a6713fe6a86c5cbf02db7da1cfec61890a9e3e9a0
a885b15b685131793a802c6a6713fe6a86c5cbf02db7da1cfec61890a9e3e9a0,1,1,1,217.603,1584837139,Regular,2822e146d65aa201c4f6c2fc922240214ce515a9d03f473d182ee10060a3ec69
