tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5846439b50a5998a5341eb350ab6f8758b04c9ca1e30dc632211a0f5e993283,-1,1,1,148.1229572,1580141700,Vote,68796d6bc3eafcf0b3968b4b0aee4ad009bc8c3e39ba30b4bd9a34d2c2ceae2c
761f9d066757328e62a200fc98af5e4aa9d5771d74085038420b8ddef7215ebc,-1,1,1,148.1229572,1579571911,Vote,01447b6595dcd9112e39f3c8bf7539bf09aaa12f2c4219c09937ac8357b2d0ea
57b9541ff8b5ce931b77f2fbbd41dae1dca7582748aa66bdfe3f8fd86a20110e,-1,1,1,148.1229572,1578267694,Vote,14ea860f19fb3a366ad6f03d6b483133bbc26893c815c864160e9cf876272db7
f0aa5a51ae70f94556892751f8802c1b45a6f0f07dd6d68e034a6e5adb2a05f2,-1,1,1,148.1229572,1578046337,Vote,d4a5f8c93f4b1da60569e71863517a8a668d1a35b31d861cdebf23dca9350b58
af745aaa54ac84265d37eb3cd2b27a4f35349caf12e67bc40be0edcaa69fcc47,-1,1,1,148.1229572,1577243400,Vote,bd204e05da2077064a96f8183868ca5b2eb7a54a83ef1fb0adfa5954bab8ff18
5765a4b6df0359dd74270908e6f70a3dbe25ac0c81463843b57eac62ae3e8b30,-1,1,1,148.1229572,1577165948,Vote,419620e074b3a887d4c8784db263e6054a46485a7dace9fd715e86df4a4e2543
59bfd6206f90fd0bd4504dbef9a6ecbb7eb7d867d6b221b746362312498dacf6,-1,1,1,148.1229572,1576988247,Vote,4b3d5c62181c2da468b6d6698b1c2a2bdf5496649872ebaee67f49851971f09b
1aa108ccc5446d7d8ec5ddcab99fc1a79cdc97f8f5f6e9236058524b902dfe1a,-1,1,1,148.1229572,1576857011,Vote,26ed71de6ffb51e7ef98db7b91ba5be29438437cb7d39a9cef94863f5c617dc8
6c44fcb3211c67e8135016a4e7b5c4f822669d1834ba7af4261a512c05b9c28f,-1,1,1,148.1229572,1576704210,Vote,1cdac5eeea7a07be4979502cc4ae06e9903128799a6f187eed2357a794f8238e
6861f90d12e8a024cef7a1ebe9afdb5cf92722b5b45432164e093249fd69bb1d,-1,1,1,148.1229572,1576637001,Vote,a031450b8c5546292a4889abdb2dcce37eb6f165fa91ea5d6dee0d7a7dfa3fec
ba4b324b704c31f1ba1305f3478be1a8ef6bea30f34f2afd9cabf49bfda5689f,-1,1,1,148.1229572,1576169173,Vote,f3f799c75ed7f85c4b4b9f81d5dabc86068cf2c76551dc4616b547f5cbbb457e
792524c61af3df16c349019f53197840bb17c9953d417c8d118f9195d8412fc0,-1,1,1,148.1229572,1576160053,Vote,a54677effbd8f15b251620ac2400d5eae26dd37fd08f15745e78a78f9739aa30
c2c4022d14de3ad9f63795edb2f2662029cfbc89432a8425b77b7be842bac237,-1,0,1,148.1229572,1576154207,Revocation,a847478f8416b5a6311b0202f10a73001a8c7655da6753514f48771c4c26ca01
9eb9a54b1679afb13f7dd9bf0064d845afd30c490cd8fdd81ede0cdfccfbc028,-1,1,1,148.1229572,1576056491,Vote,2737cd3123f68d436186944dd1689303dcd4aa760927fead8f5e362cc7e67ae5
fac88f51f37fc2953039efe8cec6ae51f24546f5b7c6b3a99014945adc2c6d67,-1,1,1,148.1229572,1576006291,Vote,3a8a0b23606f6ae14e3612c16de6e0044b7ae7b242198b5ce96cbb509d168d92
9c2accbb5adb967362a994c0daf876cdbddd727e8fba2a2423201d18c569a89f,-1,1,1,148.1229572,1575787423,Vote,6e55efbb8458dca2ac6cdb0de29727948f7564b301b73859efa28019fc572834
7276fa3a07d280763706a1cceceac7fdfb631355a5220a5ac58fc9c2e11c1200,-1,1,1,148.1229572,1575475149,Vote,d65f878de192073745bf01ea5d2abeac131689d92bc86be03dae1f7e77096f47
b184e131fe0584c81cdf34609dc0ffe36433e23bb94c90e278d4f7e690f79057,-1,1,1,148.1229572,1575464535,Vote,3a0192430b88a0fd7440167cae7de8f07bd123d88282f11340873819e612f9dd
838d8aa864b015e239e7966c8c5ec803d622197400b8b15fb9175bc2f1519b2c,-1,1,1,148.1229572,1575419974,Vote,6bd1bbca5876db212474fe60727e150d0500f78c3bbfb3ba447263acc00b13d7
fec298a4c5f841b9f850493da1fa6519bac745b4cb7bfe8135a65e0a4b145f08,-1,1,1,148.1229572,1574867899,Vote,65439ec240cff6be01e3630232b0cfee49502a7c04c4986da18763c386a2cbf7
14ea860f19fb3a366ad6f03d6b483133bbc26893c815c864160e9cf876272db7,1,0,1,148.1229572,1574653990,Ticket,57b9541ff8b5ce931b77f2fbbd41dae1dca7582748aa66bdfe3f8fd86a20110e
4b3d5c62181c2da468b6d6698b1c2a2bdf5496649872ebaee67f49851971f09b,1,0,1,148.1229572,1574653990,Ticket,59bfd6206f90fd0bd4504dbef9a6ecbb7eb7d867d6b221b746362312498dacf6
68796d6bc3eafcf0b3968b4b0aee4ad009bc8c3e39ba30b4bd9a34d2c2ceae2c,1,0,1,148.1229572,1574653990,Ticket,b5846439b50a5998a5341eb350ab6f8758b04c9ca1e30dc632211a0f5e993283
bd204e05da2077064a96f8183868ca5b2eb7a54a83ef1fb0adfa5954bab8ff18,1,0,1,148.1229572,1574653990,Ticket,af745aaa54ac84265d37eb3cd2b27a4f35349caf12e67bc40be0edcaa69fcc47
3a8a0b23606f6ae14e3612c16de6e0044b7ae7b242198b5ce96cbb509d168d92,1,0,1,148.1229572,1574653874,Ticket,fac88f51f37fc2953039efe8cec6ae51f24546f5b7c6b3a99014945adc2c6d67
d4a5f8c93f4b1da60569e71863517a8a668d1a35b31d861cdebf23dca9350b58,1,0,1,148.1229572,1574653874,Ticket,f0aa5a51ae70f94556892751f8802c1b45a6f0f07dd6d68e034a6e5adb2a05f2
01447b6595dcd9112e39f3c8bf7539bf09aaa12f2c4219c09937ac8357b2d0ea,1,0,1,148.1229572,1574653824,Ticket,761f9d066757328e62a200fc98af5e4aa9d5771d74085038420b8ddef7215ebc
1cdac5eeea7a07be4979502cc4ae06e9903128799a6f187eed2357a794f8238e,1,0,1,148.1229572,1574653824,Ticket,6c44fcb3211c67e8135016a4e7b5c4f822669d1834ba7af4261a512c05b9c28f
26ed71de6ffb51e7ef98db7b91ba5be29438437cb7d39a9cef94863f5c617dc8,1,0,1,148.1229572,1574653824,Ticket,1aa108ccc5446d7d8ec5ddcab99fc1a79cdc97f8f5f6e9236058524b902dfe1a
2737cd3123f68d436186944dd1689303dcd4aa760927fead8f5e362cc7e67ae5,1,0,1,148.1229572,1574653824,Ticket,9eb9a54b1679afb13f7dd9bf0064d845afd30c490cd8fdd81ede0cdfccfbc028
3a0192430b88a0fd7440167cae7de8f07bd123d88282f11340873819e612f9dd,1,0,1,148.1229572,1574653824,Ticket,b184e131fe0584c81cdf34609dc0ffe36433e23bb94c90e278d4f7e690f79057
419620e074b3a887d4c8784db263e6054a46485a7dace9fd715e86df4a4e2543,1,0,1,148.1229572,1574653824,Ticket,5765a4b6df0359dd74270908e6f70a3dbe25ac0c81463843b57eac62ae3e8b30
65439ec240cff6be01e3630232b0cfee49502a7c04c4986da18763c386a2cbf7,1,0,1,148.1229572,1574653824,Ticket,fec298a4c5f841b9f850493da1fa6519bac745b4cb7bfe8135a65e0a4b145f08
6bd1bbca5876db212474fe60727e150d0500f78c3bbfb3ba447263acc00b13d7,1,0,1,148.1229572,1574653824,Ticket,838d8aa864b015e239e7966c8c5ec803d622197400b8b15fb9175bc2f1519b2c
6e55efbb8458dca2ac6cdb0de29727948f7564b301b73859efa28019fc572834,1,0,1,148.1229572,1574653824,Ticket,9c2accbb5adb967362a994c0daf876cdbddd727e8fba2a2423201d18c569a89f
a031450b8c5546292a4889abdb2dcce37eb6f165fa91ea5d6dee0d7a7dfa3fec,1,0,1,148.1229572,1574653824,Ticket,6861f90d12e8a024cef7a1ebe9afdb5cf92722b5b45432164e093249fd69bb1d
a54677effbd8f15b251620ac2400d5eae26dd37fd08f15745e78a78f9739aa30,1,0,1,148.1229572,1574653824,Ticket,792524c61af3df16c349019f53197840bb17c9953d417c8d118f9195d8412fc0
a847478f8416b5a6311b0202f10a73001a8c7655da6753514f48771c4c26ca01,1,0,1,148.1229572,1574653824,Ticket,c2c4022d14de3ad9f63795edb2f2662029cfbc89432a8425b77b7be842bac237
d65f878de192073745bf01ea5d2abeac131689d92bc86be03dae1f7e77096f47,1,0,1,148.1229572,1574653824,Ticket,7276fa3a07d280763706a1cceceac7fdfb631355a5220a5ac58fc9c2e11c1200
f3f799c75ed7f85c4b4b9f81d5dabc86068cf2c76551dc4616b547f5cbbb457e,1,0,1,148.1229572,1574653824,Ticket,ba4b324b704c31f1ba1305f3478be1a8ef6bea30f34f2afd9cabf49bfda5689f
