tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c4cf4a499697b7f50f69a06a8ee8435136d9ace24648843253d8753ba8317fb,-1,0,1,110.92941289,1555387975,Regular,81f05b62a55fdf7709ae9e91d415770744a5d3a423c47169baab10d37543bb1c
81f05b62a55fdf7709ae9e91d415770744a5d3a423c47169baab10d37543bb1c,1,3,1,110.92941289,1555307352,Vote,9c4cf4a499697b7f50f69a06a8ee8435136d9ace24648843253d8753ba8317fb
aca01bc60d12e05812b50aa079d849bbd127e5d02bb71d2c253cefcb41d8ec07,-1,0,1,0.0107241,1553593291,Ticket,7b1345ea6808b27ae4f3d226419b68518b1214beeb5c0edacf8e75b15dc58b13
aca01bc60d12e05812b50aa079d849bbd127e5d02bb71d2c253cefcb41d8ec07,-1,1,1,111.12326415,1553593291,Ticket,7b1345ea6808b27ae4f3d226419b68518b1214beeb5c0edacf8e75b15dc58b13
dcd862172e455aa2002eea3b02f99664d805f0c02eec1042075d4273b04e4429,-1,1,1,111.12326415,1553593291,Ticket,7b1345ea6808b27ae4f3d226419b68518b1214beeb5c0edacf8e75b15dc58b13
dcd862172e455aa2002eea3b02f99664d805f0c02eec1042075d4273b04e4429,-1,0,1,0.0107241,1553593291,Ticket,7b1345ea6808b27ae4f3d226419b68518b1214beeb5c0edacf8e75b15dc58b13
7b1345ea6808b27ae4f3d226419b68518b1214beeb5c0edacf8e75b15dc58b13,1,2,1,0.0107241,1553592536,Regular,aca01bc60d12e05812b50aa079d849bbd127e5d02bb71d2c253cefcb41d8ec07
7b1345ea6808b27ae4f3d226419b68518b1214beeb5c0edacf8e75b15dc58b13,1,3,1,111.12326415,1553592536,Regular,aca01bc60d12e05812b50aa079d849bbd127e5d02bb71d2c253cefcb41d8ec07
7b1345ea6808b27ae4f3d226419b68518b1214beeb5c0edacf8e75b15dc58b13,1,0,1,0.0107241,1553592536,Regular,dcd862172e455aa2002eea3b02f99664d805f0c02eec1042075d4273b04e4429
7b1345ea6808b27ae4f3d226419b68518b1214beeb5c0edacf8e75b15dc58b13,1,1,1,111.12326415,1553592536,Regular,dcd862172e455aa2002eea3b02f99664d805f0c02eec1042075d4273b04e4429
