tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d795a47ec9b88c024c8b399a5da3a5bcaaf145204a85c73d92d646f207d51b67,-1,1,1,161.57296948,1620038181,Vote,bb31b00a69675447fbc357e7aa3011344ad60a3e39e25f7b5169761f6fbe7809
2e4fe5118f0792e781da5584dcca7b953fdbc3b577e3b94041bacc2958977117,-1,0,1,165.39987374,1619855721,Revocation,5e30c37f9963953d158b7e838d0a6d5e46087f51357168f8a4f70d372df45fa3
e62386324b1f4352c8f987c4d362599cc475ceb2537644fed69def5450176d51,-1,1,1,169.48868355,1616378325,Vote,7b709a9ca1b41d0c74e505a09f54d9e79da6097910be837e7ca334d9bff219af
2a742f1b06baf65ee4881201fb3a28e932fe7e4cc6d9a7a37053ceb97625ad54,-1,1,1,161.57296948,1616139398,Vote,cd519ebb98cdc51b3891690b4c35de8cce47d1ac98de013870ffda00d0bdcb25
648b243a9dc047c298eb9152d0c659c0de191c13682d4bce6eaef1575b37f1f5,-1,1,1,165.39987374,1616029613,Vote,93bb83ca0e83cf3a642172ae7348a05a67f34fcaacfdba4f8ae588450dbc8d45
1cfbdc8eab1f7f446761fd0396d8b96340bbf8249f9a64495e6b54139605d0a3,-1,1,1,167.51393168,1615994060,Vote,3e86bfdf9377c5a63ad96a20bb75ae52fc62c796bc4e12ee87fc2e6843b98f77
db7c34ed88c8a5d6e5460dce7b57b6623ef268fc982010bf7af4e201a6f0f22d,-1,1,1,143.72085668,1613742546,Vote,61b2fe95034dc87be9ebf1a4cdfdc1498c62df29a5d67d46c6f54d4c36a79c5f
e15be9d5137b2ba0483058701ce74acd662d8e448d5afb1519ce4964e440f028,-1,1,1,165.60408912,1613541024,Vote,b999fc7a3eed250880f67a4cb437feb02f1286b6351f8cb89c95627249b9167b
a9fcba3acad839674c1851d98b0e7f310a3871b594df3e4e323ec07ef3e9bf0a,-1,1,1,158.92286677,1613535711,Vote,c732c7184586c7229be0a6da840bcb018f0de24cd80ea58c93ac76698c53c961
3081b5239b90e70746566008390b15c561fd1a9c2808d2d234578a38b194fd84,-1,1,1,180.03906505,1612400504,Vote,713a615db209a12479fe1cd80d4f6fb9009d14a4f7b47d77d7612a7ae2bcc108
ac1625551b3bedf99e54854b31bd3865622ef963a28a99d4020171520289cd43,-1,1,1,166.43319827,1612299118,Vote,f64b50327bd8149d69ad7fc9100fd567bceadf9650ea2888a945d0242f8e67c0
ad44f4c8ee7c43e67820b5d241fd6ed499ec19192a83265a9932dfd6ed6cb38c,-1,1,1,147.82422413,1612140422,Vote,6c040b84bf38a034d551fa165df9aa221741fea8b372c639b1062ddbc153804f
a9e32d930bb995b2c871dd24dfb0434ff9b6ab59ad6baa1a59dcb388cc8a0d44,-1,1,1,162.42439957,1612138378,Vote,4719dd79ecfb4a84aaa01299c6f21e1531a8be9c9cde48196a0621d15d2422d6
34d6d958c81f6fd2958c06192c2169b247b64d885367119d5ae0899c10c3075a,-1,1,1,161.74672489,1612035478,Vote,ff2e5f7d632756e752d44bba7c72d2879189b73e5760f63f486d85b7e641fe10
38952ced4d9d66450ff00385e114c2821569e42943c491cba9b725b1140fd0b3,-1,1,1,147.52674567,1611930747,Vote,0bf3018fe6e487f84278505fbf672d30c3da029c6df4a41a69219aa45f41ea92
91e73a39035a9db184520c2248d7cea2386064ff737419fc7b69c0f00a823ba8,-1,1,1,166.96641908,1611754945,Vote,f80f454a6d75f45eb37416fe2b716e44c3cdc66b0b4a0455779f8cc2f0bc1458
