tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50ddbf43535118d99f8dfd23ba35a048054566b6f888a0dbb8c4b9e7187ddd30,-1,86,1,4.90234978,1477502997,Regular,4fcea2c1bc1f5916c908d8d27f20cd1f0625fc620c05b6291bcea540dabf4baa
4fcea2c1bc1f5916c908d8d27f20cd1f0625fc620c05b6291bcea540dabf4baa,1,1,1,4.90234978,1477479967,Regular,50ddbf43535118d99f8dfd23ba35a048054566b6f888a0dbb8c4b9e7187ddd30
810b09eb01e87d602bf0d522a69313756ad0f1b02cb3bfde92c754c769bedddd,-1,13,1,5.07802171,1476383929,Regular,bef9da16b5efa39e798638cfd41d98cd87dadb85293d84063db848c80be2905a
bef9da16b5efa39e798638cfd41d98cd87dadb85293d84063db848c80be2905a,1,0,1,5.07802171,1476376692,Regular,810b09eb01e87d602bf0d522a69313756ad0f1b02cb3bfde92c754c769bedddd
1aa47521fb83ce95273a50c347d15d87a223de785a1da58e5076fc5d2462cf9c,-1,38,1,4.92424898,1475098361,Regular,3b669785dba8be709d636d453ee1bfbefb107044b6abeaa54bb8c619c1a8904e
3b669785dba8be709d636d453ee1bfbefb107044b6abeaa54bb8c619c1a8904e,1,0,1,4.92424898,1475090454,Regular,1aa47521fb83ce95273a50c347d15d87a223de785a1da58e5076fc5d2462cf9c
b86b3ea8af98d715e5b0c74888f699550dc655098bf484078684f5444816bf59,-1,5,1,4.9132715,1473910618,Regular,eeb43f339291457d504ff7ef09fe672a75b6c494599d647bd58d9b0da89fb486
eeb43f339291457d504ff7ef09fe672a75b6c494599d647bd58d9b0da89fb486,1,1,1,4.9132715,1473906329,Regular,b86b3ea8af98d715e5b0c74888f699550dc655098bf484078684f5444816bf59
794180beda47663b85741bdc6cb2e5fdd902e872cb413da0ea054c9390c3162a,-1,0,1,4.90637239,1472279907,Regular,dd6d3406742b4f27d36cb88d5c3042f1455d4ac3dde95bed1c2ed4aa8f2fd11f
dd6d3406742b4f27d36cb88d5c3042f1455d4ac3dde95bed1c2ed4aa8f2fd11f,1,1,1,4.90637239,1472262084,Regular,794180beda47663b85741bdc6cb2e5fdd902e872cb413da0ea054c9390c3162a
6565d971fe877824efe8a5570346b7d21af0f6673379d89e2961dcfec621e987,-1,3,1,4.91372705,1471455247,Regular,3a89c4cae4415db95957979c6c584c0c4ff6878e4d95f7d38acd7d824b1de64b
3a89c4cae4415db95957979c6c584c0c4ff6878e4d95f7d38acd7d824b1de64b,1,0,1,4.91372705,1471453353,Regular,6565d971fe877824efe8a5570346b7d21af0f6673379d89e2961dcfec621e987
9be7accbcf53731de8cf95a73e078ac3d5999da021be5e3ce969ac2b082595e6,-1,9,1,4.92364425,1470944324,Regular,629fa1090d3a839d3c474d0aad2902d09ad36d11c4fae51f18b9e40736296b0a
629fa1090d3a839d3c474d0aad2902d09ad36d11c4fae51f18b9e40736296b0a,1,1,1,4.92364425,1470939957,Regular,9be7accbcf53731de8cf95a73e078ac3d5999da021be5e3ce969ac2b082595e6
2cc72c38dea98e25cd94754af32cd03df2d6d665443016b13b1dcd0d75bf613d,-1,46,1,4.90030336,1470188824,Regular,fceba69ed034dd4edc670884e74d85c1a9b2f2eb3f2fb9c72f9eb69f6e7d6d70
