tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cbefc5f6fe764a099887062115ee3c3a2f0958cde89459ad8ba6e2a227acc58,-1,1,1,98.48096292,1550820979,Regular,7464d31c2811c628f16bb9d3bc3c66b94372e1f2dd74c5660d242be92bc22dad
7464d31c2811c628f16bb9d3bc3c66b94372e1f2dd74c5660d242be92bc22dad,1,1,1,98.48096292,1550819062,Regular,9cbefc5f6fe764a099887062115ee3c3a2f0958cde89459ad8ba6e2a227acc58
401621d1bca213656e94c8ee6393b53418bc10593eee7d75263f797868c5fab4,-1,1,1,90.56568791,1550804342,Regular,7234da5b44afd30aa6c41c3b9f8a2f84c1dc58e48342c4b6dd7e6b6ad20ae9ff
7234da5b44afd30aa6c41c3b9f8a2f84c1dc58e48342c4b6dd7e6b6ad20ae9ff,1,0,1,90.56568791,1550801732,Regular,401621d1bca213656e94c8ee6393b53418bc10593eee7d75263f797868c5fab4
d1c9d30d32bcddb1f3361e067e0066453ebf9d0014ae21573b386bd15bd81ac5,-1,1,1,112.00456005,1550784411,Regular,58cc3f3f6004e7660da85ba53a0c6ff8e3c6a92a50f4892b38c75b10346fe2ae
58cc3f3f6004e7660da85ba53a0c6ff8e3c6a92a50f4892b38c75b10346fe2ae,1,4,1,112.00456005,1550780049,Regular,d1c9d30d32bcddb1f3361e067e0066453ebf9d0014ae21573b386bd15bd81ac5
f788798425596f88df5f307766b87fdec9b75e35c9462fa76818c86fb1a19108,-1,0,1,87.19259201,1550728390,Regular,c260c08508394fba799e94ca2bd9da8e9b23840cee583d104fcbc0e157c5f36a
c260c08508394fba799e94ca2bd9da8e9b23840cee583d104fcbc0e157c5f36a,1,0,1,87.19259201,1550727841,Regular,f788798425596f88df5f307766b87fdec9b75e35c9462fa76818c86fb1a19108
aa29bd0789373ed60b5877a60e9dd045d8bb6418b4cee1ea643fa0d9d0271ee2,-1,0,1,102.85295287,1550708305,Regular,a3b138a02ad6fb63077f12d4e4a2e26560d9ba23c5e209e79818f65ab18a326e
a3b138a02ad6fb63077f12d4e4a2e26560d9ba23c5e209e79818f65ab18a326e,1,2,1,102.85295287,1550706893,Regular,aa29bd0789373ed60b5877a60e9dd045d8bb6418b4cee1ea643fa0d9d0271ee2
