tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,161,1,0.2023912,1569527958,Regular,0d0490fb0e2050ec2122216a9e2666daf46e28fd0e91a39b242f80f16040c3fe
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,238,1,0.20941002,1569527246,Regular,64489b513c605af627bf5e03488f245bc7a9b85c36d982a387e4504cf90e10fe
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,229,1,0.2035716,1569523009,Regular,47c82400be5d68c6f04add51d892d160ce4a8a8cb62861d0ec6c8290b1e9c7fc
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,383,1,0.20342365,1569522194,Regular,d72ee91bd95ec7313c2565611ecb564b5bdb2591315196db29da0e1b9fba39fd
b61dbc7f902170354aa19fd5c01b8858bfbe58384c4bd6ea01f58471dd2ab05f,-1,13,1,0.20840449,1559725912,Regular,2b0a9fc578d37a0979f2e0bd304151fce1ffb55f328943b2e53d397c1262c7fa
1d56ae22f96c2c738e772d8cf3c2d8efd118df548fe0c651bcb29f262d1d64ae,-1,55,1,0.20620345,1555683466,Regular,269393f5b9a3d482b1ca5255a0c1c1f020389621eaaa950bcecf19d7276267fa
556b2a808e8cae8bde8b4a0f12bb29115d19cfd3b681a9aad12de6b6bc98e657,-1,58,1,0.20103879,1551212167,Regular,fd25ee5d59b9ef02b23c4ec5e5f7bcce9c7dcc550cf6d041eb2c047252ca21fa
17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6,-1,48,1,0.20220773,1540364055,Regular,e05fd63661a40b1b3b25e560a058fef0d447fa4414e82d71226ae5108276e7f4
17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6,-1,17,1,0.20221667,1540364055,Regular,cd2469e4761ffa8f4ebcea9de34aa091d5c24d3931b9a63ecddd8f549369cef4
a20a32b50b98a86e847b2e1618e265fdb3c72773ddd6253b87942e8a7fb34604,-1,4,1,0.2021443,1540097648,Regular,acf50d6308a7fc44212f561773d15038abd4c2c80f3fca30ad5268f1e6012c4e
acf50d6308a7fc44212f561773d15038abd4c2c80f3fca30ad5268f1e6012c4e,1,10,1,0.2021443,1540094075,Regular,a20a32b50b98a86e847b2e1618e265fdb3c72773ddd6253b87942e8a7fb34604
633e414f3cb214c84f63a1f538466e9e6589a20120633c45bff19ef221922468,-1,102,1,0.20008143,1539919327,Regular,f208cfd425c284f4a8f1686a65b9ba2fe8adf68484d4428e8ad0c28eada68048
f208cfd425c284f4a8f1686a65b9ba2fe8adf68484d4428e8ad0c28eada68048,1,2,1,0.20008143,1539918582,Regular,633e414f3cb214c84f63a1f538466e9e6589a20120633c45bff19ef221922468
4a07aeafc7932ca76e5fdd75abf3359d20b688fee5ae101496211391c2bb09d5,-1,3,1,0.20193098,1539770368,Regular,79a073090bb8c477305d90693d7e66c68b843e94de337b74e88b4b1e4cf5dc62
79a073090bb8c477305d90693d7e66c68b843e94de337b74e88b4b1e4cf5dc62,1,11,1,0.20193098,1539755914,Regular,4a07aeafc7932ca76e5fdd75abf3359d20b688fee5ae101496211391c2bb09d5
26bd0a68f3dba348c9c30de8d589eac25ae35e0afff3a5e94a6bad07b6db6684,-1,6,1,0.20046962,1539606802,Regular,f53ee351a819aaca4a32e4e4d38977fe380e0439320f1ec5e798bce24079994c
f53ee351a819aaca4a32e4e4d38977fe380e0439320f1ec5e798bce24079994c,1,6,1,0.20046962,1539595822,Regular,26bd0a68f3dba348c9c30de8d589eac25ae35e0afff3a5e94a6bad07b6db6684
867299db228d320215f45ec5cedd7d938ec0da36ba1ae61493e72893cb270624,-1,3,1,0.20296551,1539446437,Regular,a65da44ce79462b25abcf4f84c016e769e612307a9839180156fb50d896ba333
a65da44ce79462b25abcf4f84c016e769e612307a9839180156fb50d896ba333,1,15,1,0.20296551,1539442870,Regular,867299db228d320215f45ec5cedd7d938ec0da36ba1ae61493e72893cb270624
77592158cc1b98e466a815b7c2bc8f9ed6402548f5f2a661d52a229d81950591,-1,1,1,0.20219272,1539297597,Regular,639480d9c0547bc49bb40e505c18a87c87f99a845379923815e89028a461032f
639480d9c0547bc49bb40e505c18a87c87f99a845379923815e89028a461032f,1,11,1,0.20219272,1539295965,Regular,77592158cc1b98e466a815b7c2bc8f9ed6402548f5f2a661d52a229d81950591
2faaf713ef8d994c6513228c9e5df1b62feb4fdc242655fdb7ca00084dc2631b,-1,85,1,0.20230062,1539162244,Regular,f335a4fc8da80b03ae0c78d73b2221cbf7867eac6aa5b19733c30167e84dacb7
f335a4fc8da80b03ae0c78d73b2221cbf7867eac6aa5b19733c30167e84dacb7,1,6,1,0.20230062,1539160415,Regular,2faaf713ef8d994c6513228c9e5df1b62feb4fdc242655fdb7ca00084dc2631b
50303c845e08f6a9278b71872686c81a94dcb2dcec95a65829f6d456b685ebed,-1,1,1,0.21393002,1539040255,Regular,3bc1d9b156f0a6e7fff56f15f048391a1b2aaed441a71f75e0e5a2e214e3c290
3bc1d9b156f0a6e7fff56f15f048391a1b2aaed441a71f75e0e5a2e214e3c290,1,16,1,0.21393002,1539034050,Regular,50303c845e08f6a9278b71872686c81a94dcb2dcec95a65829f6d456b685ebed
e05fd63661a40b1b3b25e560a058fef0d447fa4414e82d71226ae5108276e7f4,1,13,1,0.20220773,1538904518,Regular,17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6
12dd0b9381361fe115c0972739b417a50ae3041b4793390f1cc1b7e097fee3b8,-1,9,1,0.20408797,1538787338,Regular,69e1577261f94ce6655cd907855883278134bfddf6c0601c6941340bc587976b
69e1577261f94ce6655cd907855883278134bfddf6c0601c6941340bc587976b,1,19,1,0.20408797,1538780207,Regular,12dd0b9381361fe115c0972739b417a50ae3041b4793390f1cc1b7e097fee3b8
ba05dd8801b2359d4b473c3d5a23ba82f7383506f28502e90f4f3e350446bd7d,-1,8,1,0.20502513,1538659990,Regular,54a9219c4ccfb07c43e0c2f0659ae1eaac6110379bd92ab40a1d9bc29e127eb4
54a9219c4ccfb07c43e0c2f0659ae1eaac6110379bd92ab40a1d9bc29e127eb4,1,6,1,0.20502513,1538654141,Regular,ba05dd8801b2359d4b473c3d5a23ba82f7383506f28502e90f4f3e350446bd7d
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,351,1,0.20381519,1538627950,Regular,c463e61e666773c02d645dc3acfd897d7781ad4b104b52685ad0efd2b6c67cf1
5a53dcdd0a691a808757b9ffc98922394fda078cd38b8c8c26db31487b51c213,-1,2,1,0.21128701,1538585549,Regular,60d52b227fee97a3c4cb03f9712332a39053c19b9f56bfd689d5c5bd3d9dad87
60d52b227fee97a3c4cb03f9712332a39053c19b9f56bfd689d5c5bd3d9dad87,1,11,1,0.21128701,1538531903,Regular,5a53dcdd0a691a808757b9ffc98922394fda078cd38b8c8c26db31487b51c213
6f49a999c9e28a03720ca85c6618955cc72e37b8cb79aaf90d1da296521230e4,-1,9,1,0.20804,1538428580,Regular,2e5c0fe2bd278607751c9201284e8abb1df2fba13c257ee659a71285c395c810
2e5c0fe2bd278607751c9201284e8abb1df2fba13c257ee659a71285c395c810,1,25,1,0.20804,1538427813,Regular,6f49a999c9e28a03720ca85c6618955cc72e37b8cb79aaf90d1da296521230e4
a4e911e9ea99f0482f731355d5bb01f28e24dbb9567434ca5a4b4359ecf3c921,-1,3,1,0.20040059,1538326803,Regular,8d6764ffbc4ffb9ded03c09ad24f5b2875cc8d841ef485279e061de75b807f72
8d6764ffbc4ffb9ded03c09ad24f5b2875cc8d841ef485279e061de75b807f72,1,7,1,0.20040059,1538322290,Regular,a4e911e9ea99f0482f731355d5bb01f28e24dbb9567434ca5a4b4359ecf3c921
591c69695f687cdc54f822792349c54cbcac611639638313f7c2d9548bc3024e,-1,9,1,0.20175916,1538220211,Regular,bdb9356a94bacb63291d566cf31a14381d0f20404f44e011092bf3265789cc72
bdb9356a94bacb63291d566cf31a14381d0f20404f44e011092bf3265789cc72,1,10,1,0.20175916,1538199499,Regular,591c69695f687cdc54f822792349c54cbcac611639638313f7c2d9548bc3024e
4bd01d2367db775ebb90f47ce7825983331974409dc32b1f5d4a0aba5d98be1b,-1,1,1,0.20775365,1538094139,Regular,3b486c916442a86a5dddd83fc3a4f07bc5925be1248104759f857f1dc6215738
3b486c916442a86a5dddd83fc3a4f07bc5925be1248104759f857f1dc6215738,1,2,1,0.20775365,1538093331,Regular,4bd01d2367db775ebb90f47ce7825983331974409dc32b1f5d4a0aba5d98be1b
9c42ee710f839f770c2cffa49c4f33e7ce947f3f3c3b76ee83cecae488d9dcc3,-1,5,1,0.2070382,1538005546,Regular,a7ab076d577d2fd7a4edef704cb18c22224608a76b43ee54a31bd6df2f86cfde
