tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,65,1,0.10852209,1617118663,Regular,ac2b7c62ddf83ecb39573d4b3a684cf1f271db0270f5d8d7a7dd4acba3e4a1ff
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,1,1,0.10010235,1617118663,Regular,db0fcb6f67b85e309c8a7c885ee6912b6bcdbe15b9a6c625abf3137526367e15
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,42,1,0.10499357,1617118663,Regular,692cbdb699d82738e663f144c159c5e68a4e7ea1cf918c3c7040fd3ae18adea3
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,0,1,0.10168125,1617118663,Regular,8f95b54d1066108fd7dca719f83eb9a93558f7d02e29f6dd9dc06284f697b111
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,18,1,0.10310981,1617118663,Regular,f885f46274d394f7969278a3e5ff9dbc50d9b72d29c904cde4a207231c80c84a
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,41,1,0.10482874,1617118663,Regular,0e4d9c13a0885de2bec94030640ff3675eae6097f10ac2ba8c02def56042c49f
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,59,1,0.10421402,1617118663,Regular,b75a654165a5d7c000ea5caa7797cc44a5bd2402efb9107a0b3eab17cf671ee7
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,2,1,0.1283872,1617118663,Regular,442a3baf7b5360849c91e11943e53abc541ccf0b931cb6eb193598ea4f60cf17
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,3,1,0.15245664,1617118663,Regular,c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,4,1,0.10370652,1617118663,Regular,f93dac88261e8f74a03dbe2d5055af7f54d501235dc1b790bbab2775f00ad81d
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,5,1,0.1089182,1617118663,Regular,a61f07e9e67b09de123e15cd31701d56592699912582f80d59df13b823986d20
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,6,1,0.10438526,1617118663,Regular,712d43bf6fc30afa119a5e26e68a25cc87cce5f75567cf7148282b1de57e8628
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,7,1,0.10607018,1617118663,Regular,2141ed73209cc04819da545d003ad588a78f6f219663fae92cda8911a588f62d
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,8,1,0.10545884,1617118663,Regular,798e2e972b51f7bd033d9c2ad7a74189e04f98041b8d7986df1e45d0b17d172f
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,9,1,0.10007012,1617118663,Regular,c435284876c1218f6f3fc3d6c2e0c8ce2c41ece710d9002a04f54c76bc015b2f
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,10,1,0.10622395,1617118663,Regular,47f90873dcd8adad5e4cd89b34add17c06c1e47a153e89597c58a1c542a31834
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,11,1,0.10017087,1617118663,Regular,bdc2ae069f2f41aeb37332acb93f0ce2ca83f097d045f39ae2bc140206134835
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,12,1,0.10599209,1617118663,Regular,16f0221c7eafd06c32033bd639a85c57f1ac9452fb9ce59ea50fff642dc2e139
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,14,1,0.10232046,1617118663,Regular,40e7ee213560ba520642117629f5c38a5dff617df23a9fca76d732b846f22745
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,15,1,0.10595612,1617118663,Regular,d311b4f0f03aab502145688d3a637c53ab1899408ffb1b0f3d0a42868dc96c45
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,16,1,0.10321604,1617118663,Regular,c45e8dc27a2158bb50b294aea96576c1ede3e7b5b394a0af9c7562593fd68747
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,17,1,0.10411336,1617118663,Regular,017a08ece56528327217d33080891eb027ec81b26fc106de8f887b53e5a1aa49
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,19,1,0.10585796,1617118663,Regular,649cdb01a59dba4cd18879ee69b38956e13b961d066e1f79a901ffa162b1c84e
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,20,1,0.13231081,1617118663,Regular,fe281bb187004a7d710a2ff395e0ec689340fe9f3e2c4f814ba53442593ad45c
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,21,1,0.10690005,1617118663,Regular,95b36deafd24450a1122771a70f50301287b42b7e26660dde342b86a0dd7f95c
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,22,1,0.10100705,1617118663,Regular,5e582a389c4c267ad28db16eb590dc7124fe4048e404ee8590e8e8912ed78964
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,23,1,0.10295701,1617118663,Regular,8eca777e4ff72e11f4a352edee9e1d6ce6e90f145b7dcd8d238ad18b59c74869
