tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0577a2afe2dd02e63688201dd6fe36494eb888eb91d63a79b3b04e7b2676deef,-1,1,1,125.21936652,1564245209,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
0577a2afe2dd02e63688201dd6fe36494eb888eb91d63a79b3b04e7b2676deef,-1,0,1,0.02023722,1564245209,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
14f6e29a33bfb4e3cdb33c8f041aab5ba65216a8dd0518f4dce0ba48729f9d78,-1,0,1,0.02023722,1564245209,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
14f6e29a33bfb4e3cdb33c8f041aab5ba65216a8dd0518f4dce0ba48729f9d78,-1,1,1,125.21936652,1564245209,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
4539a212758d8395255e526b54ceeb5297d6f0686dd2e01269db56702038b7f2,-1,0,1,0.02023722,1564245209,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
4539a212758d8395255e526b54ceeb5297d6f0686dd2e01269db56702038b7f2,-1,1,1,125.21936652,1564245209,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
4ac79d1705652c4e057bd0477a62fa991b13105e941afabe6bf49c963a653f79,-1,0,1,0.02023722,1564245209,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
4ac79d1705652c4e057bd0477a62fa991b13105e941afabe6bf49c963a653f79,-1,1,1,125.21936652,1564245209,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
6b742096ced607658c083ec8f2776d887b9c171dca73a3af5beaaa425e847794,-1,1,1,125.21936652,1564245209,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
6b742096ced607658c083ec8f2776d887b9c171dca73a3af5beaaa425e847794,-1,0,1,0.02023722,1564245209,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
73c2fad9269527c9af1e8bb02dd8bfa894559626129dec8eda9c47fdff015601,-1,0,1,0.02023722,1564245209,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
73c2fad9269527c9af1e8bb02dd8bfa894559626129dec8eda9c47fdff015601,-1,1,1,125.21936652,1564245209,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
8fb1fe857e1ec375891f039cf1465f59d9fc9011c1ec8dd509d8ae70d6ad2a61,-1,0,1,0.02023722,1564245209,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
8fb1fe857e1ec375891f039cf1465f59d9fc9011c1ec8dd509d8ae70d6ad2a61,-1,1,1,125.21936652,1564245209,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
9a01a1572930db3c5e301962cb87bc857fed82d831445e2885a91a9a942b87b9,-1,1,1,125.21936652,1564245209,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
9a01a1572930db3c5e301962cb87bc857fed82d831445e2885a91a9a942b87b9,-1,0,1,0.02023722,1564245209,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
9fec2c1f781037da30948cb4d95c6c5c3fb8aa6cb1547a2d8ba701f0a9b1ffb6,-1,1,1,125.21936652,1564245209,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
9fec2c1f781037da30948cb4d95c6c5c3fb8aa6cb1547a2d8ba701f0a9b1ffb6,-1,0,1,0.02023722,1564245209,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
e59ec87bf312aca236e60f733931bf381fcca4ef0105267eba289c7e4c0d55bb,-1,1,1,125.21936652,1564245209,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
e59ec87bf312aca236e60f733931bf381fcca4ef0105267eba289c7e4c0d55bb,-1,0,1,0.02023722,1564245209,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
fb9c922387004325fa70c690077b07b4eae1ce00537c3c2e27c9e641d8294a65,-1,1,1,125.21936652,1564245209,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
fb9c922387004325fa70c690077b07b4eae1ce00537c3c2e27c9e641d8294a65,-1,0,1,0.02023722,1564245209,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
03100b880427f43febf1d2fd83e77df7b866a553cd0127b9a68de07cf2edebe8,-1,0,1,0.02023722,1564244716,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
03100b880427f43febf1d2fd83e77df7b866a553cd0127b9a68de07cf2edebe8,-1,1,1,125.21936652,1564244716,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
0ae1d3322ed4020b711580d167622e6904df7b947a6938cd303263932ee24daf,-1,1,1,125.21936652,1564244716,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
0ae1d3322ed4020b711580d167622e6904df7b947a6938cd303263932ee24daf,-1,0,1,0.02023722,1564244716,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
2848452d47a66794a674484fc45cbeb73dd47cdcfbfa390bb9ad24a5e5effb18,-1,0,1,0.02023722,1564244716,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
2848452d47a66794a674484fc45cbeb73dd47cdcfbfa390bb9ad24a5e5effb18,-1,1,1,125.21936652,1564244716,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
3b2346ec6522b44b7d71309b1a03e96dd50cbc82be67d7e76c3a471e85de2b25,-1,1,1,125.21936652,1564244716,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
3b2346ec6522b44b7d71309b1a03e96dd50cbc82be67d7e76c3a471e85de2b25,-1,0,1,0.02023722,1564244716,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
4cf6612b705e7afd5ada82b1246927f947d54fa04686b4860aeeaadc3fffc6c0,-1,1,1,125.21936652,1564244716,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
4cf6612b705e7afd5ada82b1246927f947d54fa04686b4860aeeaadc3fffc6c0,-1,0,1,0.02023722,1564244716,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
