tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,192,1,21.50315568,1626174966,Regular,417e54231797ea8fa1300d4797b41dd28242d56e2b466955d18f60180e433e2f
417e54231797ea8fa1300d4797b41dd28242d56e2b466955d18f60180e433e2f,1,0,1,21.50315568,1626005709,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,351,1,10,1622201503,Regular,30c5331e44ad8bd737b63965039569bbba069543b7eb3f0a0c7c7d35b29b8302
30c5331e44ad8bd737b63965039569bbba069543b7eb3f0a0c7c7d35b29b8302,1,0,1,10,1621953982,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,380,1,14.7,1616066155,Regular,77ea15aaa307c09daa5449f4006627090b36624eaf234aebad144a433a77249c
77ea15aaa307c09daa5449f4006627090b36624eaf234aebad144a433a77249c,1,0,1,14.7,1615935497,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee,-1,379,1,20,1615457854,Regular,cec058e3487e5852bd872fbe10dd410bd52d972dba501ef47dca360e1a885180
c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee,-1,454,1,40.1663846,1615457854,Regular,196c91f58c0a32145d84553efe5b0ca41298fc0edefbec7a829feb09a7ec2424
196c91f58c0a32145d84553efe5b0ca41298fc0edefbec7a829feb09a7ec2424,1,0,1,40.1663846,1615315566,Regular,c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee
cec058e3487e5852bd872fbe10dd410bd52d972dba501ef47dca360e1a885180,1,0,1,20,1615313114,Regular,c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee
9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d,-1,140,1,10,1615290566,Regular,8564c03e4fdd089142465bdd626e03113ffc1ba3eaa124c6e7eb521be50594f7
8564c03e4fdd089142465bdd626e03113ffc1ba3eaa124c6e7eb521be50594f7,1,0,1,10,1615236283,Regular,9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d
