tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
273c85b63a6c603625e15dab52a307287fb964d55afd2fafbc3b1d83a75610a0,-1,3,1,0.05796342,1696865245,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,894,1,0.05796342,1696839432,Regular,273c85b63a6c603625e15dab52a307287fb964d55afd2fafbc3b1d83a75610a0
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,83,1,0.10543178,1614683524,Regular,ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516
ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516,1,69,1,0.10543178,1614652317,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62,-1,146,1,0.13144083,1614413906,Regular,d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8
d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8,1,24,1,0.13144083,1614392969,Regular,4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62
1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383,-1,109,1,0.11516765,1614171286,Regular,1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75
1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75,1,23,1,0.11516765,1614047461,Regular,1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,310,1,0.11048975,1613825327,Regular,5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d
5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d,1,7,1,0.11048975,1613788489,Regular,0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4
