tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14fea6c55d8a0ce1ed5c0f4ed28a9049df8ff3ce00e92e6052c72e0687cccd89,-1,2,1,0.04534713,1566685997,Regular,2d872b1b8f5c9df8cf2b68d39fc36b22ae5933dc513f543de0e1c288030a36e0
2d872b1b8f5c9df8cf2b68d39fc36b22ae5933dc513f543de0e1c288030a36e0,1,36,1,0.04534713,1566613360,Regular,14fea6c55d8a0ce1ed5c0f4ed28a9049df8ff3ce00e92e6052c72e0687cccd89
55e5f8e307e8d71fcc850af86be460207d5b278e57d9ad840a628165f8dae322,-1,5,1,0.27691261,1566258221,Regular,e0edc767fab83b07bd7a47c436037908c882fe6d475eae95894f6214e4b0a797
e0edc767fab83b07bd7a47c436037908c882fe6d475eae95894f6214e4b0a797,1,39,1,0.27691261,1566180005,Regular,55e5f8e307e8d71fcc850af86be460207d5b278e57d9ad840a628165f8dae322
c3d219164a50a9eb4055d8a0eabd2ace07717a6206d7877696ebe8b996402b9c,-1,8,1,0.26582216,1566169976,Regular,94f4a5e505937b0e0a4133e4c121dbc62c8a959155b59cdc82fbeace52cf2df2
94f4a5e505937b0e0a4133e4c121dbc62c8a959155b59cdc82fbeace52cf2df2,1,80,1,0.26582216,1566095050,Regular,c3d219164a50a9eb4055d8a0eabd2ace07717a6206d7877696ebe8b996402b9c
3e95d04a1456c1f50730c25ee80a09acea96ae38f46449f2bf36fc64c0f5d522,-1,7,1,0.28018581,1566083737,Regular,1d2cdac0e88dc2c80ef9a8fa2334562152e399d255930028af152d56ca5adb62
1d2cdac0e88dc2c80ef9a8fa2334562152e399d255930028af152d56ca5adb62,1,38,1,0.28018581,1566009545,Regular,3e95d04a1456c1f50730c25ee80a09acea96ae38f46449f2bf36fc64c0f5d522
df5285f46f350a42d8a30a46f22cc54e7c48c273155d828675ea67ab1684fe62,-1,2,1,0.32177913,1565991700,Regular,a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1
a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1,1,27,1,0.32177913,1565921505,Regular,df5285f46f350a42d8a30a46f22cc54e7c48c273155d828675ea67ab1684fe62
420c495432fdf29a8dce25f1ebb6fd07c0b84635bd59200486d2ac519e627ead,-1,6,1,0.33860778,1565902861,Regular,c9bc2928d0178db41cf0d9014fd01f572d283a6153ba969bc8e773aafa737a2b
c9bc2928d0178db41cf0d9014fd01f572d283a6153ba969bc8e773aafa737a2b,1,9,1,0.33860778,1565834554,Regular,420c495432fdf29a8dce25f1ebb6fd07c0b84635bd59200486d2ac519e627ead
8b68d890ff4c34be16e59c44c4a3a2fd742b07ef3fe5c5880f566977bc451f9f,-1,7,1,0.33444723,1565818315,Regular,2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2
2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2,1,31,1,0.33444723,1565749317,Regular,8b68d890ff4c34be16e59c44c4a3a2fd742b07ef3fe5c5880f566977bc451f9f
064ed9c56b9a4ad6d27f1bf44bd2c833ee1ebae7b07a4f80b927a3accba4eb47,-1,9,1,0.3337023,1565734284,Regular,7037dad309070acf9f6d62bc6847ca4fcedc9473ede021283cdf78e8e7f51721
7037dad309070acf9f6d62bc6847ca4fcedc9473ede021283cdf78e8e7f51721,1,37,1,0.3337023,1565664326,Regular,064ed9c56b9a4ad6d27f1bf44bd2c833ee1ebae7b07a4f80b927a3accba4eb47
c79854e201a9b0cf9a3cdec595688a448b8cd37d7284d454c3b93e1ae64e1de4,-1,0,1,0.32155997,1565647833,Regular,7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a
7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a,1,47,1,0.32155997,1565575631,Regular,c79854e201a9b0cf9a3cdec595688a448b8cd37d7284d454c3b93e1ae64e1de4
6804a78ef23ec6852081823d02375b4783ff7afcdd2e122e896bed116c11fca8,-1,4,1,0.33983191,1565561139,Regular,68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad
68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad,1,70,1,0.33983191,1565489812,Regular,6804a78ef23ec6852081823d02375b4783ff7afcdd2e122e896bed116c11fca8
358a54e6735ee3115eca7ecbbe8ed1170d3c2b477b14b41530f80e1ad7df4ec7,-1,2,1,0.32527977,1565475424,Regular,8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54
8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54,1,71,1,0.32527977,1565400654,Regular,358a54e6735ee3115eca7ecbbe8ed1170d3c2b477b14b41530f80e1ad7df4ec7
