tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b3f3244b3601cfa6a575806184e033e8bbeef1ce9c283deb0b7e86e623f3111,-1,78,1,102.86090245,1551109280,Regular,ea0e0a8cedb6afbbf901b80045818c356c672dfc762602053e289d26f3b3937e
ea0e0a8cedb6afbbf901b80045818c356c672dfc762602053e289d26f3b3937e,1,2,1,102.86090245,1550404950,Vote,1b3f3244b3601cfa6a575806184e033e8bbeef1ce9c283deb0b7e86e623f3111
4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1,-1,130,1,102.86090245,1549299218,Regular,d2fe8fedb778f76d928eb47de336f5fba44a44ffe45cedc21c7f84587e243efd
d2fe8fedb778f76d928eb47de336f5fba44a44ffe45cedc21c7f84587e243efd,1,2,1,102.86090245,1548883567,Vote,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
8946d9e0114c5e63d4c7ad0ea57ed5f2bba552c2acf80f2258f8a83a75db3573,-1,77,1,102.87217073,1548522131,Regular,897df3c72a9d3435d152cebd35e25fa7c323cdab5f9eda1e2d399c12d3e2159c
8946d9e0114c5e63d4c7ad0ea57ed5f2bba552c2acf80f2258f8a83a75db3573,-1,92,1,102.87217073,1548522131,Regular,def4606e83c810dcd708de57e31f7628f59fdb4521cfa57563164aabe7b4e0b1
897df3c72a9d3435d152cebd35e25fa7c323cdab5f9eda1e2d399c12d3e2159c,1,2,1,102.87217073,1548403580,Vote,8946d9e0114c5e63d4c7ad0ea57ed5f2bba552c2acf80f2258f8a83a75db3573
def4606e83c810dcd708de57e31f7628f59fdb4521cfa57563164aabe7b4e0b1,1,2,1,102.87217073,1547868086,Vote,8946d9e0114c5e63d4c7ad0ea57ed5f2bba552c2acf80f2258f8a83a75db3573
2c341e36f283de7d7ea8a2e2437816a13213b4576d6bb648d293f8757366cf91,-1,40,1,102.87217073,1547742453,Regular,21156b8db53d52a71aca36dfe9a2850d75d114abe2440f93cd2b5ffd11fa9057
21156b8db53d52a71aca36dfe9a2850d75d114abe2440f93cd2b5ffd11fa9057,1,2,1,102.87217073,1547061069,Vote,2c341e36f283de7d7ea8a2e2437816a13213b4576d6bb648d293f8757366cf91
b16276e560fb0c0ca5d1cef50865d0ac54f12406e08a330f05890b5067b24625,-1,56,1,102.88355169,1547058585,Regular,e6201bd739e03eac465e33119e35e5a5d402c4f8641fe634fcb85232f2954267
e6201bd739e03eac465e33119e35e5a5d402c4f8641fe634fcb85232f2954267,1,2,1,102.88355169,1546657795,Vote,b16276e560fb0c0ca5d1cef50865d0ac54f12406e08a330f05890b5067b24625
