tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,22,1,0.20114976,1569527958,Regular,4f433f6fc305d18f0f8c5b8d0452075c968847de28a8827e9d1b147c742717ff
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,89,1,0.05181461,1569523009,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
03c4cc2ecd148e7b32d94b9ee869d282e04344ffb63ec8a923935853651c4a61,-1,64,1,0.04231645,1567129739,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
86bf65e01be447ba6817b1d20b0c448a433964e9f5ac77cedfe24a0935bb9cec,-1,36,1,0.02091154,1541575608,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,31,1,0.02091154,1541562374,Regular,86bf65e01be447ba6817b1d20b0c448a433964e9f5ac77cedfe24a0935bb9cec
1f109352548c62ac66aac5fb67b764f47588555530556df7bf07946e9a98ebf5,-1,13,1,0.04123355,1541469856,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,141,1,0.04123355,1541469584,Regular,1f109352548c62ac66aac5fb67b764f47588555530556df7bf07946e9a98ebf5
018d1c9435dfb68f5c1eef15e9ff9180b29151532615a962cea799e6972e4be6,-1,13,1,0.03869396,1541386901,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,161,1,0.03869396,1541385544,Regular,018d1c9435dfb68f5c1eef15e9ff9180b29151532615a962cea799e6972e4be6
ad4ef53d830c5c2435c32f9115767e6186fc50104fc1b56ee451e044a6495b19,-1,8,1,0.0425026,1541295401,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,69,1,0.0425026,1541294878,Regular,ad4ef53d830c5c2435c32f9115767e6186fc50104fc1b56ee451e044a6495b19
a74c47ac07a51a5f78f923fc093652b0705bb09e4f6e66e5fe67b26b93afc733,-1,40,1,0.04230006,1541236970,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
