tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d5d59ffe99973fc42241f234b3f66c4b71700983bdb133f03bd9a3eaca8bfc0,-1,7,1,0.506691,1613083387,Regular,83038c557ec0860eacfcffd113b5c70d1e0725c3e56fef1140bd8a984808d0ff
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,313,1,0.49594678,1569535231,Regular,d593ef0bbb352308329709c1a4955e02a9bf7ee3bd7afde2973fae1d3fefbdff
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,7,1,0.496337,1569527958,Regular,ed849f61a471559ef94184d8420bc6911b55f06163366f8bc07d1f56f51fb1fd
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,391,1,0.53457984,1569527246,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,34,1,0.496471,1569522194,Regular,cc5bb7c4cededad597c626f57ec08ec8e5c48d968ccf79376c37ee5210657ffc
21f353b4744b5ef789c1a3b5be7ecc5cf5860989117b885fef43f159b17943b4,-1,44,1,0.4963917,1567166750,Regular,8f65029d8e4dfab8db75b41e992d83573446879186a8fcfd5472b6c9ad85e7fb
1426a597f9ec40183e0b4b28d9ce9f00715ce58f4d0370e74c72b65d864bc093,-1,2,1,0.615638,1560041368,Regular,e13b9cedd3dd08d17d3866377f3203b2cc69056ddc4145dd7f569d8e6fabd9fa
203959ccc2e98743b14bcc8ad3d536ab01d0f11a75ea724f44f1681f4e0fea8e,-1,5,1,0.49532,1522777585,Regular,b61d73f8a7f8514196ab59f7ec0d415dc4c0be3ecd8f47e4c7deb5ab332ba7f6
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,6,1,0.499573,1522777585,Regular,8d8692238fc0ee632a41f2a92491f8c7bd9c33677f6f4d85c251c4bd7b1563f6
8d2e1581c8bc800615e140f77fdf04bbc7a75d734069c03b2a007a1b5aff4a9e,-1,18,1,0.49590105,1517431998,Regular,d54e5709775eb46db71ec6c42cf8e94d2e945de6a40d6802e54177390ef80056
d54e5709775eb46db71ec6c42cf8e94d2e945de6a40d6802e54177390ef80056,1,12,1,0.49590105,1517424480,Regular,8d2e1581c8bc800615e140f77fdf04bbc7a75d734069c03b2a007a1b5aff4a9e
9dea0057632281f8ec9d8285b0d6e3101a5fffa7c80edd2c395c80e243a137dc,-1,90,1,0.49586033,1517330026,Regular,50b3f0bedf6c769e248910af75738bd126efda4911274cf00ca71c93eebef2d9
ebdc7198b4aa95a3b82dc27ec4e15659978c0dcfe3f5013159ba8415e2e648f3,-1,30,1,0.49635876,1516922348,Regular,77468106d203191878d84fb85c92dd631568d3e90072f008cced13690fb0e73e
50b3f0bedf6c769e248910af75738bd126efda4911274cf00ca71c93eebef2d9,1,8,1,0.49586033,1516913732,Regular,9dea0057632281f8ec9d8285b0d6e3101a5fffa7c80edd2c395c80e243a137dc
77468106d203191878d84fb85c92dd631568d3e90072f008cced13690fb0e73e,1,30,1,0.49635876,1516509452,Regular,ebdc7198b4aa95a3b82dc27ec4e15659978c0dcfe3f5013159ba8415e2e648f3
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,413,1,0.53457984,1516170618,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc,-1,484,1,0.500628,1516132290,Regular,b68d9b8038fd381d6e2dde4825ffd4500bd89e306343bfb54c5d493bd2f82ff3
c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc,-1,450,1,0.495706,1516132290,Regular,1aa6e22d8e95b042e0b0b9235147fe158c96adc6c946b450f18363aeb46324f3
98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be,-1,215,1,0.4954479,1516130880,Regular,ab300336b194e789c85cc496854747afde5f24fdc7edda5df65425e0083ae0f2
01c980884169c95d31a36448a415ff14821fbc47d2cab2b48f5d7894ce1ab403,-1,3,1,0.49544902,1515792612,Regular,bcd4148f50659739894c906555ba25ce78f148c9a4a84267c5a13a65f11e2a02
bcd4148f50659739894c906555ba25ce78f148c9a4a84267c5a13a65f11e2a02,1,19,1,0.49544902,1515788280,Regular,01c980884169c95d31a36448a415ff14821fbc47d2cab2b48f5d7894ce1ab403
b4ce76936a317e5aec4c768620f5dc5cd11ee0836333b7796a1af9f39664da45,-1,3,1,0.49589986,1515463615,Regular,ff43d0073d411192281117a0aaa22172dff66a09cab7994bf331a191669f972c
ff43d0073d411192281117a0aaa22172dff66a09cab7994bf331a191669f972c,1,14,1,0.49589986,1515459581,Regular,b4ce76936a317e5aec4c768620f5dc5cd11ee0836333b7796a1af9f39664da45
e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39,-1,259,1,0.49539995,1515270485,Regular,6df4c251c8a70e8bd35fbc615c2234de3a55579e2dca97e4c3761d8b70e5a42d
6df4c251c8a70e8bd35fbc615c2234de3a55579e2dca97e4c3761d8b70e5a42d,1,10,1,0.49539995,1515132660,Regular,e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39
670dfd15ecd73cd244421b0149dc2408bc956fe0e78a91f3ffca879af44adef1,-1,17,1,0.49511832,1514824996,Regular,3d8812a3a81d558727c3283ebb869f42fdad432ed85abff9aecc051460aa5179
3d8812a3a81d558727c3283ebb869f42fdad432ed85abff9aecc051460aa5179,1,1,1,0.49511832,1514823397,Regular,670dfd15ecd73cd244421b0149dc2408bc956fe0e78a91f3ffca879af44adef1
c30aa6732c248cd22baca55b616e8889f617e49bda892bdc7349b6681ba1af33,-1,4,1,0.4966815,1514539767,Regular,eb47303fe4239a416c54c1c75f65a7a0607a9c709c8959da22f0673f5c5ed111
