tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,4,1,0.00914222,1612207463,Regular,291bfbab3948b89e526e25aefd7ea6f5929ed7888acdcf335f8f7944d11190f4
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,183,1,0.00827789,1612206681,Regular,01ad94c2bedca8b8ef984c5fe62308206419f8e5911885ce35e8352558c62ccb
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,259,1,0.0090523,1612206121,Regular,5e75d7fd2d3d451c8409b73e8c4382a176b028bc388ec6c5b51665f130cf17fd
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,191,1,0.0091422,1612205378,Regular,1f5a7ea9f47de29c28bbdf7e77eb26660a06c71ed774f274a8d3e7c97a2bfbee
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,235,1,0.0091417,1612205275,Regular,e5c3c7059c9fe284e2afab4f35a1380912a45ac7d7fcb436642a00adbe1102ed
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,346,1,0.00827696,1612204925,Regular,07cd7cebf171f21fbb8de3e1e0804004c54905662dea39295424f926f059d3c3
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,116,1,0.00933069,1612204672,Regular,e793ac5a4f674756eccc81fa0d844a043b4deb79930bb132c0a36e6f488031d4
07cd7cebf171f21fbb8de3e1e0804004c54905662dea39295424f926f059d3c3,1,2,1,0.00827696,1608981437,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
01ad94c2bedca8b8ef984c5fe62308206419f8e5911885ce35e8352558c62ccb,1,2,1,0.00827789,1605669287,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,322,1,0.00905062,1605040624,Regular,b54f5724526ebf2d0d5b87858768bfc223a481e96cd74945ec4b552d4f79aebb
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,515,1,0.00861404,1605040624,Regular,a76b43dd54b52bc4f2a1b9bb04de3c08f2a342aa9fd14fe17b4b8395b40773bd
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,325,1,0.0087861,1605040550,Regular,08e0c848e8288472dd1a26ebedafc5a6d5b701ae68f826f043ff952b90db12b7
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,504,1,0.00914222,1605040378,Regular,5b25643380673581f6e3f6786cbb43fd0954ec9e90847fb298737f6b72d611b4
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,478,1,0.00861458,1605037600,Regular,871a3b3365231de0cf687f73bd661cd50d18c7b130227100f9830400fec4089d
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,301,1,0.00923282,1605026282,Regular,2290406727467e5e8dca31fb22a8293f2e2b07e0da22ca7bd19f02936c26b76a
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,268,1,0.00878563,1605026282,Regular,e9ca6bcb783993cb63624697ce577d5f5ec60a5e1795c933a260bb29c80b866a
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,485,1,0.0087002,1605022219,Regular,5040fc0508d06231d7675e203512e3544fa8df4d3a424358ebb0c1828ed49035
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,143,1,0.00905231,1605021799,Regular,c3f98105b67f05e74c4384b3317868039514eaeb8d732b2cac0cb6e50adf112e
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,50,1,0.00861351,1605021799,Regular,dede07e075750b58c904e853da30737ec5fbaeaee1c54b534eabc63060e96c36
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,366,1,0.00905729,1605021799,Regular,8deb8698f1568099139a683f6fa84d478dc4dece32854ac49a02b30505df301e
e9ca6bcb783993cb63624697ce577d5f5ec60a5e1795c933a260bb29c80b866a,1,2,1,0.00878563,1599304076,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
dede07e075750b58c904e853da30737ec5fbaeaee1c54b534eabc63060e96c36,1,2,1,0.00861351,1598687125,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
a76b43dd54b52bc4f2a1b9bb04de3c08f2a342aa9fd14fe17b4b8395b40773bd,1,2,1,0.00861404,1597920318,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
8deb8698f1568099139a683f6fa84d478dc4dece32854ac49a02b30505df301e,1,0,1,0.00905729,1597563794,Revocation,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
b54f5724526ebf2d0d5b87858768bfc223a481e96cd74945ec4b552d4f79aebb,1,2,1,0.00905062,1597507860,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
08e0c848e8288472dd1a26ebedafc5a6d5b701ae68f826f043ff952b90db12b7,1,2,1,0.0087861,1596951769,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
871a3b3365231de0cf687f73bd661cd50d18c7b130227100f9830400fec4089d,1,2,1,0.00861458,1595036696,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
5040fc0508d06231d7675e203512e3544fa8df4d3a424358ebb0c1828ed49035,1,2,1,0.0087002,1594831653,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
e5c3c7059c9fe284e2afab4f35a1380912a45ac7d7fcb436642a00adbe1102ed,1,2,1,0.0091417,1593289033,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
1f5a7ea9f47de29c28bbdf7e77eb26660a06c71ed774f274a8d3e7c97a2bfbee,1,2,1,0.0091422,1592654591,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
c3f98105b67f05e74c4384b3317868039514eaeb8d732b2cac0cb6e50adf112e,1,2,1,0.00905231,1592068744,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
291bfbab3948b89e526e25aefd7ea6f5929ed7888acdcf335f8f7944d11190f4,1,2,1,0.00914222,1591864545,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
5b25643380673581f6e3f6786cbb43fd0954ec9e90847fb298737f6b72d611b4,1,2,1,0.00914222,1591699053,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
e793ac5a4f674756eccc81fa0d844a043b4deb79930bb132c0a36e6f488031d4,1,0,1,0.00933069,1591552484,Revocation,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
2290406727467e5e8dca31fb22a8293f2e2b07e0da22ca7bd19f02936c26b76a,1,2,1,0.00923282,1591146151,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
5e75d7fd2d3d451c8409b73e8c4382a176b028bc388ec6c5b51665f130cf17fd,1,2,1,0.0090523,1591053796,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,27,1,0.01051109,1590907845,Regular,f61a315595e674078435941b7a6bd6d85c5d931dd6418418e66f05b60407acb4
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,537,1,0.00961056,1590907845,Regular,aa65325217b56c62b11fa69229e025ff61b2a7b47ee183f8468c44c4ee26e8b5
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,317,1,0.01000155,1590907272,Regular,4c4dfc81a4ef54a7e33085d47e2a8bf3abf5bb1fe133be6e4c2a5d79311cc082
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,197,1,0.00914403,1590907272,Regular,2c7f2adfda1929ad2c5c4a2757f14c35772205223d93d36152fe853d8da86b82
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,251,1,0.00970591,1590907272,Regular,e6348b1fa136434f4eaa638732edba1ba89335949e98e8cce0304f3554789382
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,27,1,0.00970373,1590907272,Regular,4b991c62dc4309eec43477013bcfda2912661b3d3abd20ea5f7b98ce51a905f7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,128,1,0.00923553,1590907272,Regular,1336cb9b04056cfbaf5fbfb5e56f8686747ab3d2b4ff3ad81f451ebb44bf40f7
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,436,1,0.00914281,1590907272,Regular,aa467de1445813736f7c2aeea8f099e3a4ad38b9e6ca06a0723e9d8dda1737f5
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,356,1,0.01083067,1590907272,Regular,e400ecbc76ed3f4fafe8ee812ccf890d6d10a0296a47a627d9a5416ca729fdf4
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,261,1,0.01051109,1590907272,Regular,51550edccfadead9e3604ee26d1ea45e7f805ae1f51da41d46eb715d0577c9f4
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,46,1,0.01093687,1590907077,Regular,cf0f393bd1b297baba070f12e6959c598a576eb1e22f6d977978ad3ebf496de3
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,280,1,0.00905407,1590907077,Regular,65d226a3336c23f90aefc8aedabb7a1266a8703e80b638468f4926dc459c01e4
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,20,1,0.01000155,1590907077,Regular,acccf02b2afc0a23345ac975880834197d66efa6afe08f0cb30b7d145b73c3b1
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,489,1,0.00914464,1590907077,Regular,a914840ab01325a4698d3128ceaa2777fc02cb2e08759a6204c61b20e09a1493
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,197,1,0.00970741,1590907012,Regular,7b7d65449aeb0eee8a3864346d60ad47f3d78039fcdca203256dd047edb247d4
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,50,1,0.00961131,1590907012,Regular,1b94ab4c23f03e30ba5e74d3e22f07bf459be413824cbd69cacf5cb1ad08dbd3
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,151,1,0.00961056,1590907012,Regular,84a200db0b866518d91e719d5f73081a0aef88ea401cb344b9fee58eb814b4c1
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,409,1,0.01093687,1590907012,Regular,b3441d6f1cdb94ee8982038db2dc79e9f1247c7ccc37a46dc409e92ae1964dc2
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,329,1,0.00914464,1590907012,Regular,bf6df991fdf770d6e901a2f53f22722663a2f92829d4c2076781c33bff5021c2
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,161,1,0.00980225,1590907012,Regular,bd96099bda5fa1d9f972b60dbec280e8575cd2e53702e8273983d836456e2b78
