tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d227aa5f9f8c95c97d40ea7e180ad04e18b79f0738a2f923e5a8279481bb3a1c,-1,5,1,0.20389929,1624125377,Regular,6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3
d227aa5f9f8c95c97d40ea7e180ad04e18b79f0738a2f923e5a8279481bb3a1c,-1,3,1,0.24805811,1624125377,Regular,6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71
d227aa5f9f8c95c97d40ea7e180ad04e18b79f0738a2f923e5a8279481bb3a1c,-1,2,1,0.22911538,1624125377,Regular,6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b
d227aa5f9f8c95c97d40ea7e180ad04e18b79f0738a2f923e5a8279481bb3a1c,-1,1,1,0.21874197,1624125377,Regular,c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638
e003e3a0f3ff312b42d37a536575c59cb9084d2a1439a59f43765f37b1c1edec,-1,3,1,0.17078077,1621094005,Regular,d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1
e003e3a0f3ff312b42d37a536575c59cb9084d2a1439a59f43765f37b1c1edec,-1,1,1,0.0954953,1621094005,Regular,dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616
e003e3a0f3ff312b42d37a536575c59cb9084d2a1439a59f43765f37b1c1edec,-1,2,1,0.18296874,1621094005,Regular,b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9
e003e3a0f3ff312b42d37a536575c59cb9084d2a1439a59f43765f37b1c1edec,-1,4,1,0.18760269,1621094005,Regular,4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3
6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71,1,147,1,0.24805811,1620963974,Regular,d227aa5f9f8c95c97d40ea7e180ad04e18b79f0738a2f923e5a8279481bb3a1c
6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b,1,5,1,0.22911538,1620880059,Regular,d227aa5f9f8c95c97d40ea7e180ad04e18b79f0738a2f923e5a8279481bb3a1c
c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638,1,15,1,0.21874197,1620822109,Regular,d227aa5f9f8c95c97d40ea7e180ad04e18b79f0738a2f923e5a8279481bb3a1c
6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3,1,138,1,0.20389929,1620715809,Regular,d227aa5f9f8c95c97d40ea7e180ad04e18b79f0738a2f923e5a8279481bb3a1c
4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3,1,133,1,0.18760269,1620618386,Regular,e003e3a0f3ff312b42d37a536575c59cb9084d2a1439a59f43765f37b1c1edec
b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9,1,177,1,0.18296874,1620532216,Regular,e003e3a0f3ff312b42d37a536575c59cb9084d2a1439a59f43765f37b1c1edec
d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1,1,6,1,0.17078077,1620446217,Regular,e003e3a0f3ff312b42d37a536575c59cb9084d2a1439a59f43765f37b1c1edec
dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616,1,156,1,0.0954953,1620358408,Regular,e003e3a0f3ff312b42d37a536575c59cb9084d2a1439a59f43765f37b1c1edec
3757d023b363fa140a9dd0ee52a2f66d66f15345c13cb3c6dd59b86448b8c203,-1,3,1,0.19062565,1620356808,Regular,abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db
3757d023b363fa140a9dd0ee52a2f66d66f15345c13cb3c6dd59b86448b8c203,-1,5,1,0.16917606,1620356808,Regular,f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727
3757d023b363fa140a9dd0ee52a2f66d66f15345c13cb3c6dd59b86448b8c203,-1,4,1,0.17970097,1620356808,Regular,6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55
3757d023b363fa140a9dd0ee52a2f66d66f15345c13cb3c6dd59b86448b8c203,-1,0,1,0.19221749,1620356808,Regular,2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e
3757d023b363fa140a9dd0ee52a2f66d66f15345c13cb3c6dd59b86448b8c203,-1,2,1,0.17932304,1620356808,Regular,155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8
3757d023b363fa140a9dd0ee52a2f66d66f15345c13cb3c6dd59b86448b8c203,-1,1,1,0.17660396,1620356808,Regular,a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990
f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727,1,114,1,0.16917606,1620271389,Regular,3757d023b363fa140a9dd0ee52a2f66d66f15345c13cb3c6dd59b86448b8c203
6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55,1,62,1,0.17970097,1620188635,Regular,3757d023b363fa140a9dd0ee52a2f66d66f15345c13cb3c6dd59b86448b8c203
abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db,1,116,1,0.19062565,1620100083,Regular,3757d023b363fa140a9dd0ee52a2f66d66f15345c13cb3c6dd59b86448b8c203
155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8,1,62,1,0.17932304,1620017514,Regular,3757d023b363fa140a9dd0ee52a2f66d66f15345c13cb3c6dd59b86448b8c203
a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990,1,151,1,0.17660396,1619930065,Regular,3757d023b363fa140a9dd0ee52a2f66d66f15345c13cb3c6dd59b86448b8c203
2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e,1,196,1,0.19221749,1619842656,Regular,3757d023b363fa140a9dd0ee52a2f66d66f15345c13cb3c6dd59b86448b8c203
7d574254074c2d63692d6fc6892e9d8dba21e68d0a67f781b5d6cd9aded9d05b,-1,2,1,0.22063454,1619754509,Regular,12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5
