tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
295757ad111b2a5ae7df60d74a9bd8d7f35b50c9dafe859fb3ae02bce36b0565,-1,0,1,129.04716885,1571662455,Regular,7e8080f98ebb5dd39723970cc9dbdd781a6a6ca9a5985369570ccfc0692eb033
7e8080f98ebb5dd39723970cc9dbdd781a6a6ca9a5985369570ccfc0692eb033,1,3,1,129.04716885,1571579576,Vote,295757ad111b2a5ae7df60d74a9bd8d7f35b50c9dafe859fb3ae02bce36b0565
a0b4fca9f1a531b7aeaba008453d052ba099fdbfabe5724c5902ab0dd5cab4c7,-1,0,1,0.01002099,1565823921,Ticket,cfccb61ce3374eeef3bcc331ba1c878dad078cbb08c59e92a2e633b6cd861d8b
a0b4fca9f1a531b7aeaba008453d052ba099fdbfabe5724c5902ab0dd5cab4c7,-1,1,1,128.04729856,1565823921,Ticket,cfccb61ce3374eeef3bcc331ba1c878dad078cbb08c59e92a2e633b6cd861d8b
da8b7a06ca2eccc72dd807290d317c4bde0a5e097e9b6099bd93c5be47b88c06,-1,0,1,0.01002099,1565823921,Ticket,cfccb61ce3374eeef3bcc331ba1c878dad078cbb08c59e92a2e633b6cd861d8b
da8b7a06ca2eccc72dd807290d317c4bde0a5e097e9b6099bd93c5be47b88c06,-1,1,1,128.04729856,1565823921,Ticket,cfccb61ce3374eeef3bcc331ba1c878dad078cbb08c59e92a2e633b6cd861d8b
cfccb61ce3374eeef3bcc331ba1c878dad078cbb08c59e92a2e633b6cd861d8b,1,2,1,0.01002099,1565823526,Regular,da8b7a06ca2eccc72dd807290d317c4bde0a5e097e9b6099bd93c5be47b88c06
cfccb61ce3374eeef3bcc331ba1c878dad078cbb08c59e92a2e633b6cd861d8b,1,3,1,128.04729856,1565823526,Regular,da8b7a06ca2eccc72dd807290d317c4bde0a5e097e9b6099bd93c5be47b88c06
cfccb61ce3374eeef3bcc331ba1c878dad078cbb08c59e92a2e633b6cd861d8b,1,0,1,0.01002099,1565823526,Regular,a0b4fca9f1a531b7aeaba008453d052ba099fdbfabe5724c5902ab0dd5cab4c7
cfccb61ce3374eeef3bcc331ba1c878dad078cbb08c59e92a2e633b6cd861d8b,1,1,1,128.04729856,1565823526,Regular,a0b4fca9f1a531b7aeaba008453d052ba099fdbfabe5724c5902ab0dd5cab4c7
