tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
940d1dc5c84e36c42afcb95b79cfc2a1b1986d4f1397622758ba4574489a3b0c,-1,28,1,12,1513649270,Regular,285219d132e6dbd7d522b4a9a7fbd7d8167cb1ab41bd30a56d83499f4ffb0e98
285219d132e6dbd7d522b4a9a7fbd7d8167cb1ab41bd30a56d83499f4ffb0e98,1,0,1,12,1513609122,Regular,940d1dc5c84e36c42afcb95b79cfc2a1b1986d4f1397622758ba4574489a3b0c
77b7ca65e0c2d0942506de04e059a6a42cc13c347c00e388a671ddbbf7fdffda,-1,30,1,22.5,1511915400,Regular,4a1a6276cc302051760e7d097ea46c1a586b7f829c4c45d401c17093a9f5e6b3
4a1a6276cc302051760e7d097ea46c1a586b7f829c4c45d401c17093a9f5e6b3,1,0,1,22.5,1511414906,Regular,77b7ca65e0c2d0942506de04e059a6a42cc13c347c00e388a671ddbbf7fdffda
3f4fb97807b7a9038961121c7d3547dcefbd43fd410b1fb7c011d2e45e3602cb,-1,7,1,12,1506545745,Regular,0a154485f84a11cafe392662ac6a83d7fd51e8703e41de0360cd943e25091e26
0a154485f84a11cafe392662ac6a83d7fd51e8703e41de0360cd943e25091e26,1,0,1,12,1506545043,Regular,3f4fb97807b7a9038961121c7d3547dcefbd43fd410b1fb7c011d2e45e3602cb
fc9a266581ad74ce8747c3496992ea9c34f03cd638345ee68bda08ae5cb402fa,-1,34,1,12,1505931232,Regular,eff700459c486734dfee16e1a3fa906cf22542258a904ed3b802a7b1b064506a
eff700459c486734dfee16e1a3fa906cf22542258a904ed3b802a7b1b064506a,1,0,1,12,1505926085,Regular,fc9a266581ad74ce8747c3496992ea9c34f03cd638345ee68bda08ae5cb402fa
95b516a7433a248a5b73d8a4f6067321c1ded99c28be7017616cb41c43009c62,-1,19,1,12,1505911583,Regular,9666102291fe61165021839ee6983731a415b014f513f944dc1ec09e8fe65884
9666102291fe61165021839ee6983731a415b014f513f944dc1ec09e8fe65884,1,0,1,12,1505853876,Regular,95b516a7433a248a5b73d8a4f6067321c1ded99c28be7017616cb41c43009c62
6dfe7a463f41c1a45d721b2bc8043db39ebf00de86b43efdfec2dd0d28eb632a,-1,4,1,14.5,1503791554,Regular,c11fb54884f4463dbf6bf9edc5d642bc61ce26ff46d8e979464fc422cd512148
c11fb54884f4463dbf6bf9edc5d642bc61ce26ff46d8e979464fc422cd512148,1,0,1,14.5,1503789833,Regular,6dfe7a463f41c1a45d721b2bc8043db39ebf00de86b43efdfec2dd0d28eb632a
9b4f2c4f0554d549e2110fbb672fb536c1beb55c1ed0419d4a5471b378435cc0,-1,35,1,19,1502763596,Regular,c780f6ca35f69930f8e21f506d5c86498aebb77d14339d512147adac543ae0de
c780f6ca35f69930f8e21f506d5c86498aebb77d14339d512147adac543ae0de,1,0,1,19,1501951564,Regular,9b4f2c4f0554d549e2110fbb672fb536c1beb55c1ed0419d4a5471b378435cc0
7400eb022c3ef09b9328d9ce0b20a496353cacc8101f63b44184ebaf77869fff,-1,1,1,26,1501365994,Regular,e097411538e3e6c1192d92c015aff41a04ec40b6d838d78a62caec5eae1fb134
e097411538e3e6c1192d92c015aff41a04ec40b6d838d78a62caec5eae1fb134,1,0,1,26,1501365118,Regular,7400eb022c3ef09b9328d9ce0b20a496353cacc8101f63b44184ebaf77869fff
fb0bbbd90cf461ef1c3cd21a5843f67441947cd81fb8f96ba8825d97291112e5,-1,11,1,35,1500998133,Regular,80ef6cc6228a7232d53a52eeef592d1e85087808a887f5ca0b19b5c395f0a0a6
80ef6cc6228a7232d53a52eeef592d1e85087808a887f5ca0b19b5c395f0a0a6,1,0,1,35,1500988025,Regular,fb0bbbd90cf461ef1c3cd21a5843f67441947cd81fb8f96ba8825d97291112e5
8aff36f87960ceb08f8243bc74c8060b2693e175e58829a3b7bfe47e19627049,-1,16,1,2,1498667068,Regular,3a54cc512fbdf621370fc246c9e74faa492cbdba148bcdef0e6d54dc345973ac
aea71dc0e4d9451731c08bfdddfd4a50f7a8013ce9f90d99e0ea7a204c2a9dff,-1,22,1,3,1498662501,Regular,7f1fe8b422c75987a7c35a18136ab1813af7cce1fc30575945b82ceca8e4a390
3a54cc512fbdf621370fc246c9e74faa492cbdba148bcdef0e6d54dc345973ac,1,0,1,2,1498662019,Regular,8aff36f87960ceb08f8243bc74c8060b2693e175e58829a3b7bfe47e19627049
7f1fe8b422c75987a7c35a18136ab1813af7cce1fc30575945b82ceca8e4a390,1,0,1,3,1498662019,Regular,aea71dc0e4d9451731c08bfdddfd4a50f7a8013ce9f90d99e0ea7a204c2a9dff
2b2aaf500f68745f4a07b036c6ad38caca2384a29ef43108118233e2f538aa32,-1,5,1,39.1,1494157210,Regular,faaac45f41a05792491e298a352f0c274e105b567ed0bf303f4d61da53188f37
faaac45f41a05792491e298a352f0c274e105b567ed0bf303f4d61da53188f37,1,0,1,39.1,1494155833,Regular,2b2aaf500f68745f4a07b036c6ad38caca2384a29ef43108118233e2f538aa32
023b9e7d370f15ba19117a722816b55e4f0cc61c61945bf6a93c19ad0482bce3,-1,54,1,14.7,1493576322,Regular,aa6cea200eb9f11bbe56592ab70cc7fe300a93030d09ac04f21b1c1d4556bebe
2e3cb09225c36a0a45ecb0606c0fe02de4d4d9b3d9a636e60eae0b18c554ae9e,-1,4,1,1,1493550838,Regular,2e00a74a40264afac0e940a84a096cdf1f2f484bb19aff3b211f1e201948703d
1369460a59869bef448373f0ae2652c01088af9fe1f22743dc6ac3ac40ff04f8,-1,0,1,8,1493547576,Regular,a1511accf171de613b3f13383df02ee3fb46efd0607c7290c369d75404bd0b3a
2e00a74a40264afac0e940a84a096cdf1f2f484bb19aff3b211f1e201948703d,1,0,1,1,1493545447,Regular,2e3cb09225c36a0a45ecb0606c0fe02de4d4d9b3d9a636e60eae0b18c554ae9e
a1511accf171de613b3f13383df02ee3fb46efd0607c7290c369d75404bd0b3a,1,0,1,8,1493545447,Regular,1369460a59869bef448373f0ae2652c01088af9fe1f22743dc6ac3ac40ff04f8
aa6cea200eb9f11bbe56592ab70cc7fe300a93030d09ac04f21b1c1d4556bebe,1,0,1,14.7,1493544457,Regular,023b9e7d370f15ba19117a722816b55e4f0cc61c61945bf6a93c19ad0482bce3
