tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,55,1,0.09951103,1531719537,Regular,8cc9de44e72dfff9bf8ccb2414d3d9cb7fd0dc00d0cebccd01658a5c6a46c4d8
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,40,1,0.09873311,1531719537,Regular,a1951c3c054031297164475bdd27ecc27af5ec7239039cc97c2c6576df7c3bf4
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,41,1,0.10129465,1531719537,Regular,9e7d87905c1db536f73428ec48396fe01885ec44e846e82757be7249bef4a493
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,42,1,0.10177114,1531719537,Regular,a15f79bca96bec3cba9c14ba9067acec0876a5d48158436cbf51497f34206480
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,43,1,0.1011885,1531719537,Regular,4682db3e4dc00c5000aad375ed585e83a00864018a78b72578e9520de0b7ccef
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,44,1,0.10094615,1531719537,Regular,e217e8d018e8d4e82cdd2155dbfbf5d509e72a0a75debbb0c9024c891840aa00
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,45,1,0.09852129,1531719537,Regular,6405b7c22324ecff87a7d5e3318257aea4e44f627248b4942d993d3f426fed3d
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,46,1,0.10072707,1531719537,Regular,7148600cf011d70fc10d08fa3ac7f15d28513076c0659fa53719e2c47869f606
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,47,1,0.10133135,1531719537,Regular,74ed26590ea8ba54bf1abf99e93a772d187631287beb6f0bf030210964b04ed9
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,48,1,0.10097782,1531719537,Regular,f3007c49defb697b419e2079db352fdd2865baade19dda0a9809db3c6c58d711
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,49,1,0.09888423,1531719537,Regular,6715a6aca3c8c1ebcd124f44e97a85ed9e1d48923c63e790c5fee424fd8ca924
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,50,1,0.10102153,1531719537,Regular,0661f9a51a8fa88e4f358834400e4a5b00303fb69f10ecc894c54c58355c68ef
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,51,1,0.10140107,1531719537,Regular,959c802091e19d827dadd1378675979ae6a52a7c9f433441238a6a4b89bbc83d
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,52,1,0.09941793,1531719537,Regular,4de755f122007749c75fd52bbcd9211ba580dfe93a60a4f254d723bbab17a118
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,53,1,0.10181547,1531719537,Regular,67dbee4b9d7043bcb9916d287e0aed3c336b5bc78dc90e7d3066ad91c4237c71
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,54,1,0.09869439,1531719537,Regular,bb259f9b54ebdb10eb2431b51d90cbfb99d96684da7e667bf72bd9fb3182a02a
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,56,1,0.09951998,1531719537,Regular,27253186bb77b33969280875d9e95f9e36422c49983ed9a929cbc44815e8bc52
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,64,1,0.09984724,1531719537,Regular,f19f30afb2ce51b2122668807d4cf80570f211bdcde5af74ea2af951afcc54be
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,63,1,0.0997555,1531719537,Regular,014f2a254d286cfd282526b886d0f91ef6a4c27c7b7fd8bcebaa36fa7c50f6b9
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,62,1,0.10194699,1531719537,Regular,236096696182055dcc9d2bbb5ef47783fa78039879c9cf95104b2a01751c0506
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,61,1,0.09812483,1531719537,Regular,04a8cfbfb489ca40d1ab787c9ceec545e1a3fa10c17cdc9b18cb3d8a863c3955
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,60,1,0.10099738,1531719537,Regular,d77b313c8ffe0c939a665a65c7b628b9af9d4bc79d2a892d67a47095319a027d
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,59,1,0.10132294,1531719537,Regular,262e44c38e880acecbcb372299124a3c1760575c73bc2520257c8d464c1338c3
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,58,1,0.09851865,1531719537,Regular,b9b7477090ffacf175f6b42007e931f40fc98fda8f1737489de4d1dbd0ca13db
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,57,1,0.10031515,1531719537,Regular,2b072ccd0935c896ef6e90dee1a673abd993da62f2d5f032a34334101e6b4aa3
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,0,1,0.09850165,1531719537,Regular,c1f22bdc65ee8b3569be602237b3ac4546123ff18baf4d74e261abd1d065279e
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,1,1,0.1013444,1531719537,Regular,d2b08871ed59a28a2ba3193835544c9f11c8ea35b88956a98e4318f67cc6747e
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,2,1,0.08823413,1531719537,Regular,eff982ef4124fd19f7c25839420fa71eb3899d0aaec7c71c1176249e2234d530
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,3,1,0.10264331,1531719537,Regular,b104e5f7ba0f5ea42cc9c2c9ff0f9bf756b10393ab397d8b7d3a853a3100e5a8
