tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2498a354d7c4fd590555400877627eb748176f008307cdb08f2c48831a6bad4b,-1,6,1,0.49766313,1586257370,Regular,0b93997d001dea94bfe49110752c0e92c025a9dd32c70b1b90ed87645e89d489
3eb51790c71ed3919a425002afc48b29f2796cd5b1f5e73acf4d07881253e1b9,-1,21,1,0.49654911,1585858696,Regular,32a48877e4b0868220be10070efce5e764040c49d730a8a1adcc63e67ff6d4d6
f2a80e1ae0ea64b8e33546b14b39d047b19ce6db7e058789d6f90d864a094ba4,-1,31,1,0.49608821,1585605637,Regular,49ed3bda30c664ec9e0d22baca35ff98d7b289e1c2c171eb82ff69d6ea07f4f1
e5ff62b47b0b04a1a633ebf0fac11b508260f84bac003a6818cfe40a1e5bdf66,-1,2,1,0.49511012,1526674846,Regular,0cba5b1a4d8cdf521897624a57d6858e6c3cd6412debb8774be4dc8f851a3f0e
0cba5b1a4d8cdf521897624a57d6858e6c3cd6412debb8774be4dc8f851a3f0e,1,6,1,0.49511012,1526672721,Regular,e5ff62b47b0b04a1a633ebf0fac11b508260f84bac003a6818cfe40a1e5bdf66
0b040097ebdafc4f22de31fe20d643a84e0e70dcfbc905a1ec2eefd7c7a3d384,-1,13,1,0.49526048,1523659794,Regular,4b5299716e6ae2616a8a9212a5b4caed6591c8e272ec5d8ade06ac5f241767d5
4b5299716e6ae2616a8a9212a5b4caed6591c8e272ec5d8ade06ac5f241767d5,1,20,1,0.49526048,1523656279,Regular,0b040097ebdafc4f22de31fe20d643a84e0e70dcfbc905a1ec2eefd7c7a3d384
b438c3736c2ad20d725ffde3ab262b204b4784fe38dd470953a40da70f6c7c7d,-1,21,1,0.49679189,1522160370,Regular,dfd15db9d4c80b024ffa71f72426f3596a4e347cf6822758709b2ed3d46dd32f
dfd15db9d4c80b024ffa71f72426f3596a4e347cf6822758709b2ed3d46dd32f,1,6,1,0.49679189,1522157586,Regular,b438c3736c2ad20d725ffde3ab262b204b4784fe38dd470953a40da70f6c7c7d
75bd0eff8c21ce7aef8f549a63231f8d0d7fdf306212711cf222a9d1e837a216,-1,11,1,0.49534611,1520956613,Regular,a651aa0285eb2299f18e9d9bdee81315680995a02af300d6b53509e99293e8a5
a651aa0285eb2299f18e9d9bdee81315680995a02af300d6b53509e99293e8a5,1,2,1,0.49534611,1520933813,Regular,75bd0eff8c21ce7aef8f549a63231f8d0d7fdf306212711cf222a9d1e837a216
b2bb7161cd77956b1e5d7b85baec9e8a144fc602990afa52fd035152c63814ae,-1,13,1,0.49567979,1520059484,Regular,461b48292dcbd2d1cff565501fca9b55522d1039b6ab1f907ad8377bae8fb91f
