tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,281,1,0.19638082,1569523009,Regular,059cd9ad38cec707b61d46e7770f3fd62a7c0c83587458e80630999f9507ccfc
9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7,-1,93,1,0.18354013,1517879562,Regular,652b870d55379b2d1ffd108097ea072cf6bd1f538c5af0a8cf0d0c8820bdcfba
652b870d55379b2d1ffd108097ea072cf6bd1f538c5af0a8cf0d0c8820bdcfba,1,13,1,0.18354013,1517859556,Regular,9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7
37e9d456300c811d65b2d0d2aacd5337bc93c1c8475a5301b3e4b14ff99316ce,-1,30,1,0.1956075,1517473668,Regular,950439a9353d95c74d20ab9e02f5c69622936a5b56ab33c9ca254c7689c7e176
950439a9353d95c74d20ab9e02f5c69622936a5b56ab33c9ca254c7689c7e176,1,20,1,0.1956075,1517471703,Regular,37e9d456300c811d65b2d0d2aacd5337bc93c1c8475a5301b3e4b14ff99316ce
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,282,1,0.19507731,1517330026,Regular,beb883aa0d95784ea0f33d6bc9d16b8170ed56d9b1c3ccf30eaf151128b1ddc9
80cdac1ded4dc6c9d315c09296a0b4d1c642d8f582cce6f13bcb81f740c4c630,-1,41,1,0.19544334,1517141034,Regular,7b5cb17f6b8b4b30f34f66badf9c6a84698d3f22c75597c588d9cdb18f061383
7b5cb17f6b8b4b30f34f66badf9c6a84698d3f22c75597c588d9cdb18f061383,1,7,1,0.19544334,1517138737,Regular,80cdac1ded4dc6c9d315c09296a0b4d1c642d8f582cce6f13bcb81f740c4c630
8ccd58e572286dc0f0ff7e2f6b9f73636afea20340560825da780a0d49f3471e,-1,14,1,0.19602306,1516944370,Regular,a2b3912c7c89b93ea6ec72905efc2753440dd2f122b4b36cdb33cb6e2d8a3168
beb883aa0d95784ea0f33d6bc9d16b8170ed56d9b1c3ccf30eaf151128b1ddc9,1,4,1,0.19507731,1516928939,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
97f1959dc31733c3acf6b7b19d078effc3f0bdc680ad561d2849d1290de1d9b4,-1,138,1,0.19564508,1516907021,Regular,843cbaaa980af847ea971821139edb3f6d65594c29dea59ec20575bc020fad25
059cd9ad38cec707b61d46e7770f3fd62a7c0c83587458e80630999f9507ccfc,1,16,1,0.19638082,1516754212,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
a2b3912c7c89b93ea6ec72905efc2753440dd2f122b4b36cdb33cb6e2d8a3168,1,28,1,0.19602306,1516562673,Regular,8ccd58e572286dc0f0ff7e2f6b9f73636afea20340560825da780a0d49f3471e
843cbaaa980af847ea971821139edb3f6d65594c29dea59ec20575bc020fad25,1,2,1,0.19564508,1516396487,Regular,97f1959dc31733c3acf6b7b19d078effc3f0bdc680ad561d2849d1290de1d9b4
26ec89858824213314b1518723b8dd0c5deab66bfd196bb4102b66ccd120dbc4,-1,63,1,0.19530247,1516275874,Regular,759bf1c293a35cdf4321e032fbac727905a5f9f9d9fc91b0d29e612a3823b99f
759bf1c293a35cdf4321e032fbac727905a5f9f9d9fc91b0d29e612a3823b99f,1,12,1,0.19530247,1516256952,Regular,26ec89858824213314b1518723b8dd0c5deab66bfd196bb4102b66ccd120dbc4
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,5,1,0.19607597,1516130880,Regular,3445e0643524d6ee2afe989b01913b5b12b0b75ac67d5cf16486c0b43c7956f1
cc780cddce7d0104f5dc9145e720098b6e42ece8bb8734eff4e3ba9ccebe5cc9,-1,18,1,0.19575367,1516124331,Regular,6946f5a4d0bfdf3b309130050480ca8673abf75b1c9fb8229b928dc2d46f1bce
6946f5a4d0bfdf3b309130050480ca8673abf75b1c9fb8229b928dc2d46f1bce,1,4,1,0.19575367,1516120089,Regular,cc780cddce7d0104f5dc9145e720098b6e42ece8bb8734eff4e3ba9ccebe5cc9
2867b3c573b80a95235a856bc26c6026bd22342b0883eb4077f7ed01ba2d3dd0,-1,56,1,0.19636659,1516023555,Regular,63a7551694dcc64cdb3f5fdc9aaba2c36b4cdd6bb62184d71fe40d16f4879aab
63a7551694dcc64cdb3f5fdc9aaba2c36b4cdd6bb62184d71fe40d16f4879aab,1,37,1,0.19636659,1515984059,Regular,2867b3c573b80a95235a856bc26c6026bd22342b0883eb4077f7ed01ba2d3dd0
f6ad5c7972c8ae4dbc5bc62995721fe710cf0510ede099fd0938f1ea69a4ead3,-1,6,1,0.19553755,1515851183,Regular,b23d53aaf0fb4ee7456a063888a6a7c62081d1e35dfc22439dae5be781673e2d
b23d53aaf0fb4ee7456a063888a6a7c62081d1e35dfc22439dae5be781673e2d,1,3,1,0.19553755,1515848088,Regular,f6ad5c7972c8ae4dbc5bc62995721fe710cf0510ede099fd0938f1ea69a4ead3
2f4cbb57a5dc7b20b7fa9d82cff26434b6edf8466b4c0d47d1da10b7c2d89b05,-1,23,1,0.19591663,1515708011,Regular,c1a5acbdd5d6d7e851efa92b7791287631941bde14e4bcc2a71c10a83e63e85b
c1a5acbdd5d6d7e851efa92b7791287631941bde14e4bcc2a71c10a83e63e85b,1,10,1,0.19591663,1515705680,Regular,2f4cbb57a5dc7b20b7fa9d82cff26434b6edf8466b4c0d47d1da10b7c2d89b05
83fbfdf4514540091bbcea11cebc6057896e3fda0ae0b2339e6afe9934271734,-1,97,1,0.19632496,1515598354,Regular,eb64e0c0868b9ca17679d376615953174797ac5b5ad1c023c7ec565ec31dafd8
eb64e0c0868b9ca17679d376615953174797ac5b5ad1c023c7ec565ec31dafd8,1,6,1,0.19632496,1515582843,Regular,83fbfdf4514540091bbcea11cebc6057896e3fda0ae0b2339e6afe9934271734
5e16ad597720ef387678c4a01b30cbdd0d5857711956b25248adededae17b407,-1,1,1,0.19590093,1515466309,Regular,bacf5b64d23da923728dee8caa8aa5ecceda8988a7f7040a9c269f0a5cc6b92f
bacf5b64d23da923728dee8caa8aa5ecceda8988a7f7040a9c269f0a5cc6b92f,1,12,1,0.19590093,1515464731,Regular,5e16ad597720ef387678c4a01b30cbdd0d5857711956b25248adededae17b407
35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8,-1,448,1,0.19883627,1515392838,Regular,f673f6d337137931525ec10abf22a9d44ee249ec4d6d32934165b34dea927fca
