tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525,-1,51,1,0.20062976,1606389290,Regular,17ac82830a7e80d9d01b2a259d44237505cd2f0e58421526d8c1fbd643c2a8ca
58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525,-1,0,1,0.20196792,1606389290,Regular,b9d2353db82c5b6811b57539d4cda7abb10cf20df298c8dc39358ddee35e2064
58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525,-1,1,1,0.20049432,1606389290,Regular,10f7c9a165747acf061b6d74c7c81e2d6ded7cc02a12be226cae6706e56d383a
58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525,-1,2,1,0.20005327,1606389290,Regular,f2ce136844cd95eb1251e6b7447ca2c3483bc8cde02de3875a982fad2e8f3918
58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525,-1,3,1,0.20333974,1606389290,Regular,df806c5fbfba0475d32fe47c589829a847e1c2f9789476eb48fdd033c9e0b697
58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525,-1,4,1,0.20137409,1606389290,Regular,765bdc6edc2acc9c74881baf677eefa4fbff1a4062508f55ac158cda9ac3fb3e
58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525,-1,5,1,0.20061952,1606389290,Regular,1c4e5874d2a0c66f481066e694aca3299ede8504eb379b278469da0775411a8b
58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525,-1,6,1,0.20166164,1606389290,Regular,95bd25c308b7b859d46924a4fe52f1ffed06b65ffa5677cdba58f2514c93d8f3
58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525,-1,7,1,0.20243325,1606389290,Regular,125de32f78729a55075993fe52cd7db772822ed91dbaf0b2771415c9fe573a7b
58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525,-1,8,1,0.20218378,1606389290,Regular,a8b9a1a63993eaa6e7db086f8beb906969cd91257ecdcf7bb6ae053d15f4f304
