tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
386460aa500ff0caac4f6f978ea656edd70356f80c131a2cd2b6e236fea886ec,-1,5,1,0.20036521,1581091221,Regular,e69716b3022385c204de50151c9169c03fb9c6df4bc47e2e1402c2e96034c8c3
dbbf78d990f6aec2846f85d15309847a67d013ef3af3e8aeedb81b172c31c176,-1,34,1,0.20027899,1581089440,Regular,dbb49152796cc8b65644ea2a05a61c8354fac99c5a798a4cf346320efea482a4
d647a3469df00ae5b618fe00d6d17d7d34ef6ebf23a2d1efa342dabccec88129,-1,0,1,0.04847184,1541233366,Regular,1bef0687cb3373b496dc3c4232abcd24232249b1a116d7b9dff39a878029b7b4
1bef0687cb3373b496dc3c4232abcd24232249b1a116d7b9dff39a878029b7b4,1,0,1,0.04847184,1541226494,Regular,d647a3469df00ae5b618fe00d6d17d7d34ef6ebf23a2d1efa342dabccec88129
4a0985f0089d9f22b0f409e80a260fac95c021215c3687dde07281d9b3191397,-1,0,1,0.14072891,1529857924,Regular,8125b722ccb9df0ff581995ce2000c8cc74dc9e874a92cd933f683e297b4bc5d
8125b722ccb9df0ff581995ce2000c8cc74dc9e874a92cd933f683e297b4bc5d,1,0,1,0.14072891,1529856150,Regular,4a0985f0089d9f22b0f409e80a260fac95c021215c3687dde07281d9b3191397
257c4b7c70969478cf792e5ec8e75c62c3336fa75e52d05f624ad513ad8224f9,-1,15,1,0.20301995,1525556127,Regular,2417c35eb1976e41f32e785627bac3f927d6103e6f2a6454207d9577d65be1f4
2417c35eb1976e41f32e785627bac3f927d6103e6f2a6454207d9577d65be1f4,1,7,1,0.20301995,1525554370,Regular,257c4b7c70969478cf792e5ec8e75c62c3336fa75e52d05f624ad513ad8224f9
849c7ce8644cfaf304fd4b5b3dc92a979abc588d61d4e195f0dc6740bcc1addd,-1,58,1,0.20300216,1523938503,Regular,383c29e38be10293bac9c0940bf34cc6c5ac9a4226ec0eae7353538247994794
383c29e38be10293bac9c0940bf34cc6c5ac9a4226ec0eae7353538247994794,1,14,1,0.20300216,1523931473,Regular,849c7ce8644cfaf304fd4b5b3dc92a979abc588d61d4e195f0dc6740bcc1addd
46f43811c4d7ca57785b09964f1c1c82933ec2115cf06300b97677c27bb5b52f,-1,22,1,0.2031887,1522676308,Regular,f42a32c111b135e67ce9d4fb23b67880f33fff4b8e74bb02f94679674b4e1beb
f42a32c111b135e67ce9d4fb23b67880f33fff4b8e74bb02f94679674b4e1beb,1,15,1,0.2031887,1522674249,Regular,46f43811c4d7ca57785b09964f1c1c82933ec2115cf06300b97677c27bb5b52f
4a2b73e120107d12a6a2b8f3b2c640af29fc84ff64c0a48c59602be083bdb57d,-1,29,1,0.20328243,1521638879,Regular,8539f9ad1431b16b4e461c855e139d1dc229c24b6f7bbdd70f88afc27eee7de1
8539f9ad1431b16b4e461c855e139d1dc229c24b6f7bbdd70f88afc27eee7de1,1,17,1,0.20328243,1521633447,Regular,4a2b73e120107d12a6a2b8f3b2c640af29fc84ff64c0a48c59602be083bdb57d
39bbc10bba27a057073726f379bceaa07412ebf179d57807e266dba82b275c67,-1,16,1,0.20300951,1520744592,Regular,1ddae61116acdfcdf1e8ec664eeb6fa3ab88613afa91a0ab7793394c5b66b6e7
1ddae61116acdfcdf1e8ec664eeb6fa3ab88613afa91a0ab7793394c5b66b6e7,1,3,1,0.20300951,1520725001,Regular,39bbc10bba27a057073726f379bceaa07412ebf179d57807e266dba82b275c67
d9e3a76cd13be07fd09b171ece885fddc33c6f84aed3445533d3cb06e223cf3d,-1,16,1,0.20318558,1520029860,Regular,701f750424f43a1080cbe48398fcb730991e83d64c2c086510268ca2408be5b2
701f750424f43a1080cbe48398fcb730991e83d64c2c086510268ca2408be5b2,1,34,1,0.20318558,1520023806,Regular,d9e3a76cd13be07fd09b171ece885fddc33c6f84aed3445533d3cb06e223cf3d
a59932ce5006038438003de1bbd968c464f8874196d695114d320e7a23aa961f,-1,17,1,0.20311666,1519362960,Regular,ce9f1933c0ef8d8206456c957e3286e09f329a49979e23487b5b6787fcee3a70
ce9f1933c0ef8d8206456c957e3286e09f329a49979e23487b5b6787fcee3a70,1,13,1,0.20311666,1519361494,Regular,a59932ce5006038438003de1bbd968c464f8874196d695114d320e7a23aa961f
465f749149caa6277e37d5e97588288a13f5ad4f93c3d00f79fc02cf6f5faa2d,-1,14,1,0.20346839,1518612849,Regular,27d8ee8ab5e21c420fe9c18fa17a2b31801b2bfee906519ad02c21dfd9244715
27d8ee8ab5e21c420fe9c18fa17a2b31801b2bfee906519ad02c21dfd9244715,1,16,1,0.20346839,1518609442,Regular,465f749149caa6277e37d5e97588288a13f5ad4f93c3d00f79fc02cf6f5faa2d
492412ee2b0bcedb5c473b4859d9f241868165df33080dff3b7a603d8f120a31,-1,3,1,0.20022543,1518022852,Regular,35cc64d236a1b850f20c95324149818cdaff72b55f47f80917f95b5a19f527aa
35cc64d236a1b850f20c95324149818cdaff72b55f47f80917f95b5a19f527aa,1,4,1,0.20022543,1517997145,Regular,492412ee2b0bcedb5c473b4859d9f241868165df33080dff3b7a603d8f120a31
5752669cf48647abbb172f1df3892cfe2fbb2cf832a64cf01aa61c0416400696,-1,115,1,0.20019531,1517474668,Regular,6698cdd547e2dca9245c5219802d639672d8dc2aa09169509fd8cd761e617c48
