tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f46e05ef09a669ab91fa9c71079d3950ee7cfd3c99b85e0c3437903137443d8e,-1,2,1,0.06609222,1711595267,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,573,1,0.06609222,1696839432,Regular,f46e05ef09a669ab91fa9c71079d3950ee7cfd3c99b85e0c3437903137443d8e
b360d896c9f65c0cb7108b5ae110ae471304ca9488603bfe08ce82b371336da8,-1,1,1,1.3736494,1547418069,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,166,1,1.3736494,1547350520,Regular,b360d896c9f65c0cb7108b5ae110ae471304ca9488603bfe08ce82b371336da8
9fd58729ab22a4307c03b154146b1f147b9dfe98fc39ee9d3c57c8992bb777de,-1,0,1,2.61721232,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,265,1,2.61721232,1547269626,Regular,9fd58729ab22a4307c03b154146b1f147b9dfe98fc39ee9d3c57c8992bb777de
32859fd92069aaa7bde5dfdd364adab51c0dc66d67c54c3b4aa5e4b00d687337,-1,1,1,2.17216511,1547247524,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,55,1,2.17216511,1547174339,Regular,32859fd92069aaa7bde5dfdd364adab51c0dc66d67c54c3b4aa5e4b00d687337
7d60f5dc90a6032218633071d564b0cf4129be0f227d9200e5a6d71128ac3e03,-1,0,1,2.41715585,1547173469,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,223,1,2.41715585,1547088030,Regular,7d60f5dc90a6032218633071d564b0cf4129be0f227d9200e5a6d71128ac3e03
e1322ae5e06675db36fe3d1489d727c9d26f13a3f9371bc2d0074651ef21ef34,-1,0,1,2.65541871,1547069837,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,330,1,2.65541871,1547001195,Regular,e1322ae5e06675db36fe3d1489d727c9d26f13a3f9371bc2d0074651ef21ef34
5cfcd59c0a6080d57dbb7f369671743d49181d42dd789f54a59163cf79ea77f0,-1,0,1,2.44631133,1546986238,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,6,1,2.44631133,1546914556,Regular,5cfcd59c0a6080d57dbb7f369671743d49181d42dd789f54a59163cf79ea77f0
1eb6d14c76a34d1ee0ff27be0e2dffcc266ec8f696e549b6db4c43ec9ede64ff,-1,1,1,2.6339621,1546907554,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,383,1,2.6339621,1546828233,Regular,1eb6d14c76a34d1ee0ff27be0e2dffcc266ec8f696e549b6db4c43ec9ede64ff
b2eb14ff1f97c3d67dbb4fc4a75b57c9ca99edc82fe587973f5e757bddc63c5d,-1,1,1,2.83823677,1546809148,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,223,1,2.83823677,1546741769,Regular,b2eb14ff1f97c3d67dbb4fc4a75b57c9ca99edc82fe587973f5e757bddc63c5d
23635e4fe095a4a05681162d6bc8933b7493b178c6ab677cefece45a567f85e9,-1,1,1,2.94070999,1546732272,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,123,1,2.94070999,1546657249,Regular,23635e4fe095a4a05681162d6bc8933b7493b178c6ab677cefece45a567f85e9
e221d42bf80e715115a0f537c6b5329664049aff3842bd937b2a422826c3eefc,-1,1,1,2.00318261,1546650774,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,126,1,2.00318261,1546580404,Regular,e221d42bf80e715115a0f537c6b5329664049aff3842bd937b2a422826c3eefc
6ca70aadccf1c91efb13bb3864e6768dd26c09a311b431c6b87ccfa8539bf3a1,-1,1,1,3.58269097,1545865507,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
