tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,457,1,0.00787526,1695332464,Regular,86c570ae1c938c60f06583d401f5e79e562615969dab367e88e191a3df9818eb
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,5,1,0.00787567,1695332328,Regular,6540417989f96df5e345947c1a739715e62e806c0150617b926b686732b77f17
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,160,1,0.00787567,1619472672,Regular,c2b26170b38509426f1d64e07d3c7613cc886641897728618191b6e80ea78bc2
86c570ae1c938c60f06583d401f5e79e562615969dab367e88e191a3df9818eb,1,2,1,0.00787526,1618096666,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
c2b26170b38509426f1d64e07d3c7613cc886641897728618191b6e80ea78bc2,1,2,1,0.00787567,1616882155,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
6540417989f96df5e345947c1a739715e62e806c0150617b926b686732b77f17,1,2,1,0.00787567,1616076330,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,516,1,0.00819457,1615525123,Regular,599e49c99a25ad226fd1ea5d592859b9c6d52e342a12438c2ef3ea0863f75ce7
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,235,1,0.00787649,1615525123,Regular,cdaa1749ab627b17767d34299f674f7e10729468712ac55d8058913fc4ff5997
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,104,1,0.00787649,1615524850,Regular,7d2cc85b803afc1d88d5b0335c62351d12e23107040872f0598079c46c8e5eb3
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,427,1,0.00787649,1615524850,Regular,81f7aa0638a38a3c2f8bc3cb6086b8514ed4b8dfedba658aa2af76f385799185
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,360,1,0.00827565,1615524850,Regular,97ff48bd7685a7488c9c1a2f89d1944f1cc595081f653b648ddc61d67c0229a7
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,338,1,0.00787649,1615524850,Regular,70ced6d7c77a4b79817b664f3233164137362bbd7119d7d13161d0353b8884c8
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,354,1,0.00835837,1615524850,Regular,c51b814da783abb64f17e5ec5ce37086928e49ccca6574a7fcd11d27760c682b
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,57,1,0.00787649,1615524850,Regular,8590fe118f3e5a28f8f98d16a5d82cd36f0351e822df01ec07049eed6142069c
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,0,1,0.00811477,1615524850,Regular,3d78c8f9161584d92af22024be021442f2f91e82db2bcaf80470a8593ccafd61
97ff48bd7685a7488c9c1a2f89d1944f1cc595081f653b648ddc61d67c0229a7,1,2,1,0.00827565,1613603956,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
7d2cc85b803afc1d88d5b0335c62351d12e23107040872f0598079c46c8e5eb3,1,2,1,0.00787649,1613136125,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
