tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a5cf4494d754147021b5fdbbeff02f00fae79e3c5a8443f0039d30a7adadf95,-1,0,1,40.0001,1613903241,Regular,fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6
fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6,1,70,1,40.0001,1613902531,Regular,9a5cf4494d754147021b5fdbbeff02f00fae79e3c5a8443f0039d30a7adadf95
f3be77fc7577c72eafeb6f30069d4c248cb64d183547ce884e227c1149bb67a0,-1,0,1,40.0001,1613889405,Regular,2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a
2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a,1,10,1,40.0001,1613865550,Regular,f3be77fc7577c72eafeb6f30069d4c248cb64d183547ce884e227c1149bb67a0
e65c0e5551de54c7d11b72af02df12c0845a7627f9ad08f7d81a3241cd0a0be9,-1,1,1,40.0001,1613820825,Regular,0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596
0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596,1,115,1,40.0001,1613804813,Regular,e65c0e5551de54c7d11b72af02df12c0845a7627f9ad08f7d81a3241cd0a0be9
6a03f7eb9b02de8fd3c5989c2e2f9b278c7962ec77d15652cee93f69cef4b8f0,-1,2,1,40.0001,1613802677,Regular,09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5
09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5,1,63,1,40.0001,1613775641,Regular,6a03f7eb9b02de8fd3c5989c2e2f9b278c7962ec77d15652cee93f69cef4b8f0
b8c3b96b20d64108f73414972c0eddebfa7eecad4bf8d12e7e60d50460420b31,-1,0,1,40.0001,1613756444,Regular,280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2
280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2,1,117,1,40.0001,1613225578,Regular,b8c3b96b20d64108f73414972c0eddebfa7eecad4bf8d12e7e60d50460420b31
8130523cba2bfdf07f52132800b8b0bf50e5bee9116be641f074e454ac5b28cb,-1,9,1,40.0001,1613225252,Regular,3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db
3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db,1,115,1,40.0001,1613035273,Regular,8130523cba2bfdf07f52132800b8b0bf50e5bee9116be641f074e454ac5b28cb
4d6b8b13b8e1458ad92aa93e99be7fd1664197d6764f7d4e9b7bb3ba5d00bef6,-1,0,1,40.0001,1612993109,Regular,1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111
1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111,1,25,1,40.0001,1612821072,Regular,4d6b8b13b8e1458ad92aa93e99be7fd1664197d6764f7d4e9b7bb3ba5d00bef6
b1edee3ed46ea70ab1609ee66f62af66f1f2c0b09815e75273e76a89a5ceacf2,-1,0,1,40.0001,1612632250,Regular,218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b
218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b,1,52,1,40.0001,1612625855,Regular,b1edee3ed46ea70ab1609ee66f62af66f1f2c0b09815e75273e76a89a5ceacf2
3993b320670c01eed5d09b31a7bc61361fe2d0aec4dcd0658907f9586298b398,-1,1,1,40.0001,1612621093,Regular,f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7
f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7,1,120,1,40.0001,1612610761,Regular,3993b320670c01eed5d09b31a7bc61361fe2d0aec4dcd0658907f9586298b398
335e9fd15a151ee26360c028c184993044bf02c6356a7acaca162dfc6906cef4,-1,0,1,40.0001,1612403019,Regular,7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286
7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286,1,173,1,40.0001,1612403019,Regular,335e9fd15a151ee26360c028c184993044bf02c6356a7acaca162dfc6906cef4
bf2e138c664a3abf20a4cddb1f4dc995e0aa0eef3c9b182f0a546ad82735e3f5,-1,1,1,40.0001,1612396298,Regular,984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363
984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363,1,159,1,40.0001,1612386195,Regular,bf2e138c664a3abf20a4cddb1f4dc995e0aa0eef3c9b182f0a546ad82735e3f5
