tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd,-1,274,1,65,1648109712,Regular,dbeabebbe367c9b8fb9533eb9e5b218be207c635344e7bc1d4c39df414e810fb
dbeabebbe367c9b8fb9533eb9e5b218be207c635344e7bc1d4c39df414e810fb,1,0,1,65,1647982022,Regular,aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd
c1446586f8f98afc7b9a06bb50c7741ba69389ab7c80e4bcafa9b914ac894bcf,-1,43,1,8.5,1647612591,Regular,95c36bb52ae235fb785ddfc4c37aa820c8d4a4ac017d2a3fc09454c98a422084
95c36bb52ae235fb785ddfc4c37aa820c8d4a4ac017d2a3fc09454c98a422084,1,0,1,8.5,1647464753,Regular,c1446586f8f98afc7b9a06bb50c7741ba69389ab7c80e4bcafa9b914ac894bcf
8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530,-1,393,1,43.5,1643118148,Regular,857588c8936705955063a9757152eac6c0cb488f40eec8cf22916aade4a2071f
857588c8936705955063a9757152eac6c0cb488f40eec8cf22916aade4a2071f,1,0,1,43.5,1642527916,Regular,8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530
c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6,-1,151,1,14.98,1642158294,Regular,a07b9679c99cca04b2b80ca9c67d338c1415f4f1642a6cbe135f641b70ad5fba
a07b9679c99cca04b2b80ca9c67d338c1415f4f1642a6cbe135f641b70ad5fba,1,0,1,14.98,1641428881,Regular,c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6
edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3,-1,31,1,19.32,1636815224,Regular,35e40a19277c2672bc9a95a149607d24a59cada19169e102613ece9bcf6fe3e0
35e40a19277c2672bc9a95a149607d24a59cada19169e102613ece9bcf6fe3e0,1,0,1,19.32,1636653279,Regular,edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3
19fe5177cab5178aa339b570ca23a00c243582c25e8c7a9197dad5aba0fdd23c,-1,111,1,28.5,1633321102,Regular,0b350034aed6fb5b8d474a5acd5fdc50e9d50694ce3bd3868e060f196df22bd3
0b350034aed6fb5b8d474a5acd5fdc50e9d50694ce3bd3868e060f196df22bd3,1,0,1,28.5,1633262935,Regular,19fe5177cab5178aa339b570ca23a00c243582c25e8c7a9197dad5aba0fdd23c
dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf,-1,318,1,224.5,1629799873,Regular,441ddcb10bc5af5bd681064e67d85905150c5c02fb424a2b100126571a5caed6
441ddcb10bc5af5bd681064e67d85905150c5c02fb424a2b100126571a5caed6,1,0,1,224.5,1629749638,Regular,dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf
