tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45498858fba451570eec72e8bc2cea1f6097cd398425b895dc973f607ceb9591,-1,5,1,110.36816308,1555901793,Regular,2dc03101e7e227f251df22db240b244ee73639fda2081d37f22c2d0298eaf1b4
2dc03101e7e227f251df22db240b244ee73639fda2081d37f22c2d0298eaf1b4,1,3,1,110.36816308,1555670680,Vote,45498858fba451570eec72e8bc2cea1f6097cd398425b895dc973f607ceb9591
b90ae4ad9be62b4875d40644b2de7b8b0c698cbcbcf670cdba199e5daa1354e7,-1,4,1,110.37909885,1552705796,Regular,40dfb05af695667c2397abfa11fd5681714fac826e45a09982cd880807cb902c
8465247c245ecaeb0370b820601ca82cecb75689611655ff36ab08347e80bf21,-1,9,1,110.37909885,1552464477,Regular,0ec9e27d140c2eb84bd843987d31bd9a60f245f18ccead543cc572393d56a1d4
40dfb05af695667c2397abfa11fd5681714fac826e45a09982cd880807cb902c,1,3,1,110.37909885,1552399808,Vote,b90ae4ad9be62b4875d40644b2de7b8b0c698cbcbcf670cdba199e5daa1354e7
0ec9e27d140c2eb84bd843987d31bd9a60f245f18ccead543cc572393d56a1d4,1,3,1,110.37909885,1552346583,Vote,8465247c245ecaeb0370b820601ca82cecb75689611655ff36ab08347e80bf21
1d9d7956dc4850a66723823e85da28267f3bd1f3686285d20fc49569e6cbef80,-1,4,1,110.40129958,1549243626,Regular,3f8fcda59aa4cbea86ee54fdad54759536adaf288e8dc1f0485a1ecbf4df9330
3f8fcda59aa4cbea86ee54fdad54759536adaf288e8dc1f0485a1ecbf4df9330,1,3,1,110.40129958,1549066491,Vote,1d9d7956dc4850a66723823e85da28267f3bd1f3686285d20fc49569e6cbef80
43abcd1aed0aae26816a4e6cd0752253aa33e8488f310d526b3a19ace5a5b9f9,-1,14,1,110.41256672,1548710666,Regular,a332828078a82fe9950c09c61f17cc94c659cb5428655fd252d509efd5d318f9
43abcd1aed0aae26816a4e6cd0752253aa33e8488f310d526b3a19ace5a5b9f9,-1,4,1,110.41256672,1548710666,Regular,f111c7c85449890b0f600fb3d466de4c65dea432d811351fffe51b2146c95342
a332828078a82fe9950c09c61f17cc94c659cb5428655fd252d509efd5d318f9,1,3,1,110.41256672,1548542430,Vote,43abcd1aed0aae26816a4e6cd0752253aa33e8488f310d526b3a19ace5a5b9f9
45687a6f142fd5325e078b7726ed7ec4b14ad406b660d05c9d4201e5d58d3866,-1,8,1,110.41256672,1548514695,Regular,fec9ee76a073102a761c69b4e5b6ceabd0af4bf5a3f2070335bdbc9c4882fe54
45687a6f142fd5325e078b7726ed7ec4b14ad406b660d05c9d4201e5d58d3866,-1,12,1,110.41256672,1548514695,Regular,874b1ab96b5414ebacccb5e20d1752a0939f9a8c0e06d4924f3dc8b15d893a69
45687a6f142fd5325e078b7726ed7ec4b14ad406b660d05c9d4201e5d58d3866,-1,1,1,110.41256672,1548514695,Regular,18e4327ef6e6e7cea974efd9ac3218b52d5fa459cf470f3497dca69a197f7a28
f111c7c85449890b0f600fb3d466de4c65dea432d811351fffe51b2146c95342,1,3,1,110.41256672,1548435837,Vote,43abcd1aed0aae26816a4e6cd0752253aa33e8488f310d526b3a19ace5a5b9f9
18e4327ef6e6e7cea974efd9ac3218b52d5fa459cf470f3497dca69a197f7a28,1,3,1,110.41256672,1548352835,Vote,45687a6f142fd5325e078b7726ed7ec4b14ad406b660d05c9d4201e5d58d3866
fec9ee76a073102a761c69b4e5b6ceabd0af4bf5a3f2070335bdbc9c4882fe54,1,3,1,110.41256672,1548319747,Vote,45687a6f142fd5325e078b7726ed7ec4b14ad406b660d05c9d4201e5d58d3866
874b1ab96b5414ebacccb5e20d1752a0939f9a8c0e06d4924f3dc8b15d893a69,1,3,1,110.41256672,1548264911,Vote,45687a6f142fd5325e078b7726ed7ec4b14ad406b660d05c9d4201e5d58d3866
81f7bb0d7445768b0972fb6a955e70c7bb8dcddae5c44545ee5a63f9932ab965,-1,9,1,110.41256672,1548041626,Regular,34d7a14ac6dba004d15dad3c0002ec45b7ed610d5c45aa2add751536877e045f
81f7bb0d7445768b0972fb6a955e70c7bb8dcddae5c44545ee5a63f9932ab965,-1,1,1,110.41256672,1548041626,Regular,a326651b9a043a72f656e272f4f6eb6fa45a54e51c9df5302ef07339cf8e3c1a
