tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cc4c74045ac26b360954d08cb6533a67bbd1f01b56dc2634767ac1d9a662bd7,-1,41,1,2.99559446,1485367815,Regular,38e921e02357eb7897614d2665eecac0632381a5d7b0444ded82a080773e44b5
900581ff5f7d07aa71a53e5b2aa410b81753717436e8066b706c1ae68bcab309,-1,49,1,2.99339363,1484678512,Regular,fd1ec10f770e9c9ec166b2104ea07f379fb59ac158f3d76e2b64a479c5be3552
900581ff5f7d07aa71a53e5b2aa410b81753717436e8066b706c1ae68bcab309,-1,30,1,2.98624155,1484678512,Regular,87d32cfa1e9c462b4065cffb5740a544a754949cb3d76cebad222279bbedef5f
900581ff5f7d07aa71a53e5b2aa410b81753717436e8066b706c1ae68bcab309,-1,42,1,2.98904475,1484678512,Regular,33a5a93626db7bf8e5141c11ddfd5785fc11a144709da7464cb5b1baa449f164
900581ff5f7d07aa71a53e5b2aa410b81753717436e8066b706c1ae68bcab309,-1,48,1,2.99321844,1484678512,Regular,520f6428519fb17be20f18041c6aa2f4ac12eb3fdb2200882d18868cb842dcaa
370a09c700997ab4ab7c73b99b40dde56a91a94530d7a5a5605403fd88d8583c,-1,49,1,2.9834231,1482386706,Regular,e194737f9221299994ce20ed584247f8ed3c83b4e3bf2f010bd1998d828b92c3
e194737f9221299994ce20ed584247f8ed3c83b4e3bf2f010bd1998d828b92c3,1,1,1,2.9834231,1481768762,Regular,370a09c700997ab4ab7c73b99b40dde56a91a94530d7a5a5605403fd88d8583c
520f6428519fb17be20f18041c6aa2f4ac12eb3fdb2200882d18868cb842dcaa,1,1,1,2.99321844,1481445746,Regular,900581ff5f7d07aa71a53e5b2aa410b81753717436e8066b706c1ae68bcab309
38e921e02357eb7897614d2665eecac0632381a5d7b0444ded82a080773e44b5,1,0,1,2.99559446,1481101573,Regular,7cc4c74045ac26b360954d08cb6533a67bbd1f01b56dc2634767ac1d9a662bd7
33a5a93626db7bf8e5141c11ddfd5785fc11a144709da7464cb5b1baa449f164,1,1,1,2.98904475,1480888516,Regular,900581ff5f7d07aa71a53e5b2aa410b81753717436e8066b706c1ae68bcab309
fd1ec10f770e9c9ec166b2104ea07f379fb59ac158f3d76e2b64a479c5be3552,1,1,1,2.99339363,1480577381,Regular,900581ff5f7d07aa71a53e5b2aa410b81753717436e8066b706c1ae68bcab309
87d32cfa1e9c462b4065cffb5740a544a754949cb3d76cebad222279bbedef5f,1,0,1,2.98624155,1479660578,Regular,900581ff5f7d07aa71a53e5b2aa410b81753717436e8066b706c1ae68bcab309
a672c5520ffc05c8a27097ad2e9f4cbc3e05ef7d1be0bef3818c8155f10794dd,-1,46,1,5.51688891,1479579622,Regular,4aa0922bfa2e18a511b11eea5a1e79c34bce73c01e4c1315215d3515d95e8732
66fa85d13b2c8e04029801ae979f99c816c0cc1f0cf59d9f4a8fb9a2c9e2a1ac,-1,35,1,2.98602054,1479321509,Regular,ab0f7266c2045a8dd131eaa301178680cac56562946b5a51eb63475fca48d1b8
ab0f7266c2045a8dd131eaa301178680cac56562946b5a51eb63475fca48d1b8,1,1,1,2.98602054,1479153051,Regular,66fa85d13b2c8e04029801ae979f99c816c0cc1f0cf59d9f4a8fb9a2c9e2a1ac
3e73521ec672cfb74e80945d209e5116465915f117c6fa027fa16942777a2f5c,-1,27,1,2.98440096,1478963474,Regular,8d4591568a074fdf2c56076644e8558fffb601a13d2e5bd3a4ceef33bfc4dd6e
8d4591568a074fdf2c56076644e8558fffb601a13d2e5bd3a4ceef33bfc4dd6e,1,1,1,2.98440096,1478877332,Regular,3e73521ec672cfb74e80945d209e5116465915f117c6fa027fa16942777a2f5c
