tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,14,1,0.20159461,1563467580,Regular,9210447c4a7e161cee2554fb48a059977e85eed8a91e94231065e8d349be0118
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,72,1,1.51934016,1563467580,Regular,6711f1f3004b3dba8c5dbe86bf81184a5d16650711953aa0ed5f222b6ef0336d
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,71,1,0.34567331,1563467580,Regular,4297e1b2f2d744ed55679376e7948916f21cece7fd1992f9129fa6a7bf01d880
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,70,1,0.20968476,1563467580,Regular,2debab25e1d2ac3f76aa92aedc8bbb7331536ce0886444c99988d04d17e67cfd
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,69,1,0.20644966,1563467580,Regular,f99778af80f77d9ad76710c46cb9ac34e57e3f9072a23100aaea498a6beed182
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,68,1,0.20585535,1563467580,Regular,41123eae7f3e160253977402cd5fe42ac98e86889068cdb40e8d4479cdfb8efd
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,67,1,0.20562885,1563467580,Regular,fee8315c59f90b28fa7075ec5b850d4cfd952d45e0d5e52da54fe5d8de0a67f8
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,66,1,0.20506414,1563467580,Regular,1708cece95015b46bbd3be2b8e210f1ab2e78a1df217d4f96768bb938b1cf1e5
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,65,1,0.20498279,1563467580,Regular,e52e0244b3c1a7aba837d9095925b5a664ceb82d959b7909c5f535a3fe7d5e84
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,64,1,0.20463132,1563467580,Regular,969a91438a764ba12bbd68e8de4dc322e53192142ccfa30288f7a26843664815
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,63,1,0.20439868,1563467580,Regular,7b5f4c5fa886e705096c510355716b0f947745ffae6b0cc5c1ba6513c0c81bb8
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,62,1,0.20416523,1563467580,Regular,ca74b498d479f82835c62484480066af304b097c61d044bad7feb52fe37a32e2
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,61,1,0.20415669,1563467580,Regular,08b5fb68ecc2a34a1071498ce1d1cecabd5988d7a9f15f26c8cc0a188309f034
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,60,1,0.20397377,1563467580,Regular,4aa1a5e52b7c92eb774f7e6bb3723a3807e54985186255c685f3b9c1df5bf94b
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,59,1,0.20391542,1563467580,Regular,f8daf345585d0d80a9aa61b0d48caefb3962f83bd26b2200a6e871efc44fc3f6
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,58,1,0.20353197,1563467580,Regular,e18ce64a157b5212d473377d988552d685ddd0fcd327c4374fd20ce98ed7b5d4
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,57,1,0.20347235,1563467580,Regular,1c3ab0e9b312a82d5900b041d471336784b81b05065051d8b988e54c50ada916
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,56,1,0.20337277,1563467580,Regular,a3902f50e2bab89d652ceff39427d122c3f5e78eada693d8730caaa5a6bcc46e
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,55,1,0.20334513,1563467580,Regular,e13222dc4a9628afd37d67dea22f9a2e314965a26b542e355bbee5cf439c93d8
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,54,1,0.20323334,1563467580,Regular,ab35544d272b04ca4603c5d638ba3a6fe9e18fba9fcbf11849baa5a365208e44
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,53,1,0.20316036,1563467580,Regular,f9994b57f91b90e866e50699fcbf3d8eed1622c3eca4430fb777f8686cdfe7cd
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,52,1,0.20309103,1563467580,Regular,435ab7564dd14e3a6aa265bbaa0d363784279cadc7b055c8a196e3d698cb93c9
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,51,1,0.20299146,1563467580,Regular,e828ea395973ebb1ed02e99d9935a23d38e7e09e92e3fe745420f89005973589
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,50,1,0.20293666,1563467580,Regular,d35dd0c2ff463e05dfc9ec52f3f74f73ee5deec5854234842d73a166cd0f9e21
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,49,1,0.20290751,1563467580,Regular,66b22e4dbcf06f242f47bcdae6cddfbbb7bfb6ad462902cd2d6e8f3714f8d1af
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,48,1,0.20274397,1563467580,Regular,996bbded124ac41b23ce480f565c833c7ed3c0d3f64d992a21ba32a4e03b00a6
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,47,1,0.20268122,1563467580,Regular,5a2fc3c340b0a7cd9de8d833ee931e5f0b4c9e31ebd7629c166e05f48fe4e289
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,46,1,0.20240752,1563467580,Regular,03502aba2e501fd6b4bd0bbeb08315f12da4e409361a16d144bbbc91b70d7da7
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,45,1,0.20239939,1563467580,Regular,1f7426229b94f390a0f4c1cc2b2b2f27da8531528e56995941d80b59a63184e4
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,44,1,0.20232486,1563467580,Regular,b265998e4747a3f66f740466ecf7c4e7ac0e90f59a4b1fe43c50dea213e1b72a
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,43,1,0.20225628,1563467580,Regular,deb20d1af98e9237ab7847d638d66d9fccd83edf1701b949c0ab86edea3dedaf
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,42,1,0.2022544,1563467580,Regular,fc3d06eebdf35ee11901120a5e22b1474fd2fd1ec85b5407abc44ffb1bee3d64
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,41,1,0.20210848,1563467580,Regular,975c2f7f86a075871e9c4ccdc54f8409b6e632a476e82e8bed3587c6ec93d478
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,40,1,0.20199615,1563467580,Regular,c87aee2b548b0b1756277cdce4e81dbfb52437b915b63f6b507076c43a847334
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,39,1,0.2019197,1563467580,Regular,d697d647e32cb2191fbbb423765b0d8abcebd4c611e4fca527ae83c483df1bb1
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,38,1,0.20191515,1563467580,Regular,cccf178516ffb02d7a269735ce9e87a3ec9407605bb7e3c5c30edb95f08b3713
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,37,1,0.20183,1563467580,Regular,421b2c6452cbda0be4325f787d1df919ccb5820a57235bb9371f931e9d854640
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,36,1,0.20180193,1563467580,Regular,0ee310f54416f4a480c4ad90bf33711f5595b5af3e353e32e7b2bed064dfc1f1
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,35,1,0.2017613,1563467580,Regular,5383aaa87ef7fea600180cf7dd7f28652706ee53e6dd60e14df6348514af040b
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,34,1,0.20175197,1563467580,Regular,5300cd30a5cc2fcc2b5e4962efd72490a5d55172175be65b247cce9a4f08a6c7
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,33,1,0.20144217,1563467580,Regular,bd5848717badb6c8dbfa757c2b1b23557431e1d6a83656b8ae2e38be5b551229
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,32,1,0.20132791,1563467580,Regular,dc84202084a83fe497a0f9295ce47a7ab650688a2f1aa7e8fe091c1fa5f844a8
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,31,1,0.20116845,1563467580,Regular,0df6607a1829d2aafc3ccc1e9fe795386e368d3d9b4a300c69031ff16870796c
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,30,1,0.20101523,1563467580,Regular,e2781e9f2aefa32b360dddaf52a7898767931d75df39fa9bcf7084dfe4b7fd0f
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,29,1,0.20101519,1563467580,Regular,0504df30003645438baa9d26b40e465d945b98270c7d81b512626dce03331e16
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,28,1,0.20091256,1563467580,Regular,9d5e24b95427377d75d6274f6cc30d7d436192cd16275cc01663159391fe0efb
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,27,1,0.20079675,1563467580,Regular,907947a3d7c44da359c3f692658da8889fe582805e9847e5d2655c43112a6c4a
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,26,1,0.20079341,1563467580,Regular,1aca890a0d0366f78ba9d7fbee14b3eb9470a3f5fbe9dbdc6092808cbdb46efb
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,25,1,0.20066722,1563467580,Regular,d196c5a6bbcd5169e564526a1e3918b8d379f20c2514815af4e02b29a6834155
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,24,1,0.20044872,1563467580,Regular,e8bc985f0bfecbd13272f9edb48f02182960b96fcf6b38e293ca78225eea5268
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,23,1,0.20039678,1563467580,Regular,0824afc5f43d6db60947132d4b4eb8ebea1d08e35548154c495ad983f5312967
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,22,1,0.20026324,1563467580,Regular,2f5e0f391076a2bbab14de7ab3aabca9cdeae129c6aa7562c5c1c61f617f7979
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,21,1,0.20021311,1563467580,Regular,f6b839dc257709cd50aa0f01222dd8a77ac87c1d251553882afac20fadfd337a
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,20,1,0.20018133,1563467580,Regular,4b7a43940e89beb402c7cb7d4550c56cb9c9e0ef7d9ca4196e2efb17fb9544eb
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,19,1,0.09914719,1563467580,Regular,da50dd26a84498fc54280e782e12d30e4979e0bbd73824fbff7e5d5486a880a4
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,18,1,0.2001628,1563467580,Regular,24666f3a791cfd5fe494dbdf95c22d496152f7dd1decbf14c6d48f54d5429f55
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,17,1,0.20148346,1563467580,Regular,537b177e8945a092cee0a7130f68fa781f8d679e37469cfc653fde45dd6a0856
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,16,1,0.20080157,1563467580,Regular,e1bb8d9babf028152d577c14cc1a170d340e048bd6298620c1c687720e56289d
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,15,1,0.20206518,1563467580,Regular,9d35d21381cba6e9815c4058cdd48f30bf24b569b2e6dec36dfb64d704f6625f
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,4,1,0.20113553,1563467580,Regular,1e416694bed58c170a2d53b41ab6f8ed5f6b9cc5c69c52792da2e9bd1b9ae25b
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,3,1,0.20164424,1563467580,Regular,34231adad02cad4c11b2433fd212fc9c0dcdb59891f7be0bcf96297bb7aa6af5
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,2,1,0.20198577,1563467580,Regular,a2a431a9a48cad823cfc806fd066ca9cad24a641859058577ae01ef1f1defea7
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,1,1,0.20373086,1563467580,Regular,7af53c5f359891906ea025efb36e669aa7208f526153e9da0a03cb13a61d97f3
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,0,1,0.20131499,1563467580,Regular,428300c806aa999d3131294a98ad3d9117475c849abf598380da6d0e89aec501
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,13,1,0.20058718,1563467580,Regular,74a33c054e502a5c93bcdd76e9951e7b5e4d6add9e2331f1e9e3cd57e770f66f
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,12,1,0.20177646,1563467580,Regular,0c670145a8e80403b19783cde526121c684dc07cdb6d23887dfdd9e68149e291
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,11,1,0.2007151,1563467580,Regular,3f8f3d0841336548ce637f91051e09ec625c743025af0953d5cc56abc6334d9f
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,10,1,0.20157808,1563467580,Regular,bb8e885b4b8ca4a852cacad6756ba1d13e350cced4b28f90fa2a338e083dc348
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,9,1,0.20003778,1563467580,Regular,2552648a69f3f690d577fd956d40a512cc04e7fc0269e8a47fe4c5e37e10261a
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,8,1,0.20059133,1563467580,Regular,a3cfd3b4dfbd45e23fa2b4d92fa3bc20b0de34acb68af4f533f0bb871a70ebf0
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,7,1,0.20111625,1563467580,Regular,f686fe0e486fe2a204aa60180d3717d6bde508a5ce690193da76084065d4bac0
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,6,1,0.20286026,1563467580,Regular,f3f0b9768c1097245b36d51999d0c083a2f34d972945856603b38b64c4504a2a
873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618,-1,5,1,0.20164231,1563467580,Regular,f5beab1c626686a10444cb7fc13edb0fa7530be7da1b6d759dce2725ab80fc61
8922bb8dd8073f4e6a085d594c51afdd6a344d323878f8b0dbfb27b3319924b4,-1,0,1,0.20110665,1563464952,Regular,be908a8629c0f79fc3bd642ab827de24ec75850ae1feae24f81c147c84a01967
8922bb8dd8073f4e6a085d594c51afdd6a344d323878f8b0dbfb27b3319924b4,-1,2,1,0.20081299,1563464952,Regular,b836430e503c7669093587d43e388d84ba7c3ef9df1ad5edec39ea7714721192
8922bb8dd8073f4e6a085d594c51afdd6a344d323878f8b0dbfb27b3319924b4,-1,1,1,0.20260986,1563464952,Regular,de3a60b431b76996f3b19d3d3ead807684ba74c5553f94e0cc1e204d4d99f9ce
8922bb8dd8073f4e6a085d594c51afdd6a344d323878f8b0dbfb27b3319924b4,-1,4,1,0.20176497,1563464952,Regular,b570d125ef446ee77d31c8cc42f1b34d2bbec3a3e564b1ef76389e875f85adce
8922bb8dd8073f4e6a085d594c51afdd6a344d323878f8b0dbfb27b3319924b4,-1,3,1,0.20316251,1563464952,Regular,3a52eebc2271400654bfc83738c5b6a20d567a39ee683c108f3cdcee7df70803
24666f3a791cfd5fe494dbdf95c22d496152f7dd1decbf14c6d48f54d5429f55,1,0,1,0.2001628,1559533267,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
537b177e8945a092cee0a7130f68fa781f8d679e37469cfc653fde45dd6a0856,1,3,1,0.20148346,1558848325,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
e1bb8d9babf028152d577c14cc1a170d340e048bd6298620c1c687720e56289d,1,6,1,0.20080157,1558498044,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
9d35d21381cba6e9815c4058cdd48f30bf24b569b2e6dec36dfb64d704f6625f,1,4,1,0.20206518,1558166263,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
9210447c4a7e161cee2554fb48a059977e85eed8a91e94231065e8d349be0118,1,0,1,0.20159461,1557818979,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
74a33c054e502a5c93bcdd76e9951e7b5e4d6add9e2331f1e9e3cd57e770f66f,1,4,1,0.20058718,1557403700,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
0c670145a8e80403b19783cde526121c684dc07cdb6d23887dfdd9e68149e291,1,7,1,0.20177646,1557007464,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
3f8f3d0841336548ce637f91051e09ec625c743025af0953d5cc56abc6334d9f,1,1,1,0.2007151,1556583083,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
bb8e885b4b8ca4a852cacad6756ba1d13e350cced4b28f90fa2a338e083dc348,1,1,1,0.20157808,1556180169,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
2552648a69f3f690d577fd956d40a512cc04e7fc0269e8a47fe4c5e37e10261a,1,3,1,0.20003778,1555814951,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
a3cfd3b4dfbd45e23fa2b4d92fa3bc20b0de34acb68af4f533f0bb871a70ebf0,1,1,1,0.20059133,1555515873,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
f686fe0e486fe2a204aa60180d3717d6bde508a5ce690193da76084065d4bac0,1,9,1,0.20111625,1555147893,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
f3f0b9768c1097245b36d51999d0c083a2f34d972945856603b38b64c4504a2a,1,14,1,0.20286026,1554790452,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
f5beab1c626686a10444cb7fc13edb0fa7530be7da1b6d759dce2725ab80fc61,1,11,1,0.20164231,1554482211,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
1e416694bed58c170a2d53b41ab6f8ed5f6b9cc5c69c52792da2e9bd1b9ae25b,1,11,1,0.20113553,1554158862,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
34231adad02cad4c11b2433fd212fc9c0dcdb59891f7be0bcf96297bb7aa6af5,1,4,1,0.20164424,1553552184,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
a2a431a9a48cad823cfc806fd066ca9cad24a641859058577ae01ef1f1defea7,1,2,1,0.20198577,1553204550,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
7af53c5f359891906ea025efb36e669aa7208f526153e9da0a03cb13a61d97f3,1,9,1,0.20373086,1552943236,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
428300c806aa999d3131294a98ad3d9117475c849abf598380da6d0e89aec501,1,2,1,0.20131499,1552680725,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
b570d125ef446ee77d31c8cc42f1b34d2bbec3a3e564b1ef76389e875f85adce,1,5,1,0.20176497,1552421106,Regular,8922bb8dd8073f4e6a085d594c51afdd6a344d323878f8b0dbfb27b3319924b4
3a52eebc2271400654bfc83738c5b6a20d567a39ee683c108f3cdcee7df70803,1,17,1,0.20316251,1551900572,Regular,8922bb8dd8073f4e6a085d594c51afdd6a344d323878f8b0dbfb27b3319924b4
b836430e503c7669093587d43e388d84ba7c3ef9df1ad5edec39ea7714721192,1,7,1,0.20081299,1551667607,Regular,8922bb8dd8073f4e6a085d594c51afdd6a344d323878f8b0dbfb27b3319924b4
de3a60b431b76996f3b19d3d3ead807684ba74c5553f94e0cc1e204d4d99f9ce,1,11,1,0.20260986,1551415360,Regular,8922bb8dd8073f4e6a085d594c51afdd6a344d323878f8b0dbfb27b3319924b4
be908a8629c0f79fc3bd642ab827de24ec75850ae1feae24f81c147c84a01967,1,5,1,0.20110665,1551184126,Regular,8922bb8dd8073f4e6a085d594c51afdd6a344d323878f8b0dbfb27b3319924b4
e8bc985f0bfecbd13272f9edb48f02182960b96fcf6b38e293ca78225eea5268,1,6,1,0.20044872,1550910368,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
dc84202084a83fe497a0f9295ce47a7ab650688a2f1aa7e8fe091c1fa5f844a8,1,8,1,0.20132791,1550629649,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
03502aba2e501fd6b4bd0bbeb08315f12da4e409361a16d144bbbc91b70d7da7,1,8,1,0.20240752,1550338477,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
bd5848717badb6c8dbfa757c2b1b23557431e1d6a83656b8ae2e38be5b551229,1,6,1,0.20144217,1550067907,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
e2781e9f2aefa32b360dddaf52a7898767931d75df39fa9bcf7084dfe4b7fd0f,1,10,1,0.20101523,1549815496,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
