tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf2e981217f57426bfec37dc816d4e928502b8512e8f27a77f608121bc2f71e4,-1,2,1,268.06,1579502576,Regular,213b25f769b9d47748d02258f7e844be9d8eb5429e8b24437e4e2e4585905cdf
213b25f769b9d47748d02258f7e844be9d8eb5429e8b24437e4e2e4585905cdf,1,0,1,268.06,1579261212,Regular,cf2e981217f57426bfec37dc816d4e928502b8512e8f27a77f608121bc2f71e4
21c68da912b8e8be1339b251955ec00d9aef72cf829cfb4f57e9f8464a1a9aa6,-1,21,1,242,1576992424,Regular,4956b55d1833f37353562c0b90045b319b63cbd3cc9db9b5452e635c74913c8c
4956b55d1833f37353562c0b90045b319b63cbd3cc9db9b5452e635c74913c8c,1,1,1,242,1576852557,Regular,21c68da912b8e8be1339b251955ec00d9aef72cf829cfb4f57e9f8464a1a9aa6
fc0501322c42717117097ce4317278556f8cf964ad197757da9b03dd1e40ebc5,-1,0,1,246.15608838,1553031756,Regular,bd73392f96402f62d87ce90990edd71942a2775c3f497cf5ceece14d4f52f676
bd73392f96402f62d87ce90990edd71942a2775c3f497cf5ceece14d4f52f676,1,0,1,246.15608838,1553029345,Regular,fc0501322c42717117097ce4317278556f8cf964ad197757da9b03dd1e40ebc5
d972ba68ec5533c411db97ae7ceafa40dd3d4fb43e689aef7fa7b9731b6226b3,-1,0,1,215.09150482,1550673840,Regular,70e9be0a150fd387e91aaa492b87a1fb42b434058fba3a3e495ce636bbcddd2f
70e9be0a150fd387e91aaa492b87a1fb42b434058fba3a3e495ce636bbcddd2f,1,0,1,215.09150482,1550673324,Regular,d972ba68ec5533c411db97ae7ceafa40dd3d4fb43e689aef7fa7b9731b6226b3
dde03def78a3213adbd8751b89c40086b38861d697a91a1523716d68ea24bc06,-1,0,1,201.7037037,1548435777,Regular,8e830b7adcde083724e9cec11b388590d0d34f3ada80c093766a057e36aa550a
8e830b7adcde083724e9cec11b388590d0d34f3ada80c093766a057e36aa550a,1,0,1,201.7037037,1548432984,Regular,dde03def78a3213adbd8751b89c40086b38861d697a91a1523716d68ea24bc06
