tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
955d8d397cc949344bcaff385045b63f4ddfbae13a58ce07a8d52d7475883c9d,-1,1,1,99.45330222,1551396015,Regular,48cfbe3189ceb0713a8cbe27fb9f5ed77c339777b8146ace405dd6f0808e22ff
48cfbe3189ceb0713a8cbe27fb9f5ed77c339777b8146ace405dd6f0808e22ff,1,3,1,99.45330222,1551333627,Vote,955d8d397cc949344bcaff385045b63f4ddfbae13a58ce07a8d52d7475883c9d
6c18bef4ac41ede0f4d60ac87284c0edaef6f427022189dcdbf0abc54cd2c601,-1,0,1,0.0108166,1550616829,Ticket,54d9a6b636403da9c83ec204a8a8b93fbbc5e4515ceb706d604aa0b53c3c35d6
6c18bef4ac41ede0f4d60ac87284c0edaef6f427022189dcdbf0abc54cd2c601,-1,1,1,98.33780771,1550616829,Ticket,54d9a6b636403da9c83ec204a8a8b93fbbc5e4515ceb706d604aa0b53c3c35d6
bafed7442b98cc269152d9d2c211e7e0be9aabe1872868b694af0ba636feadc8,-1,1,1,98.33780771,1550616829,Ticket,54d9a6b636403da9c83ec204a8a8b93fbbc5e4515ceb706d604aa0b53c3c35d6
bafed7442b98cc269152d9d2c211e7e0be9aabe1872868b694af0ba636feadc8,-1,0,1,0.0108166,1550616829,Ticket,54d9a6b636403da9c83ec204a8a8b93fbbc5e4515ceb706d604aa0b53c3c35d6
54d9a6b636403da9c83ec204a8a8b93fbbc5e4515ceb706d604aa0b53c3c35d6,1,0,1,0.0108166,1550616186,Regular,6c18bef4ac41ede0f4d60ac87284c0edaef6f427022189dcdbf0abc54cd2c601
54d9a6b636403da9c83ec204a8a8b93fbbc5e4515ceb706d604aa0b53c3c35d6,1,1,1,98.33780771,1550616186,Regular,6c18bef4ac41ede0f4d60ac87284c0edaef6f427022189dcdbf0abc54cd2c601
54d9a6b636403da9c83ec204a8a8b93fbbc5e4515ceb706d604aa0b53c3c35d6,1,2,1,0.0108166,1550616186,Regular,bafed7442b98cc269152d9d2c211e7e0be9aabe1872868b694af0ba636feadc8
54d9a6b636403da9c83ec204a8a8b93fbbc5e4515ceb706d604aa0b53c3c35d6,1,3,1,98.33780771,1550616186,Regular,bafed7442b98cc269152d9d2c211e7e0be9aabe1872868b694af0ba636feadc8
