tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,851,1,0.03055731,1513489632,Regular,
00ba4cd5487aa00725f038f5c9e52db2c5da71918961407162d9fe6fc9891a20,1,24,1,0.05415741,1513131250,Regular,
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,484,1,0.03115619,1512934638,Regular,
4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e,1,81,1,0.05162556,1512837586,Regular,
fdd270b3e1a0a54e4fd266e122eb5f3c03f3909e755cc030353e4dff337294b1,1,15,1,0.05567478,1512739898,Regular,
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,214,1,0.05379175,1512675703,Regular,
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,180,1,0.01093895,1512328247,Regular,
64fdda830916a64b55b32144204899541d739fa5dbd5f1c8e5309abe8fa772b5,1,118,1,0.05469772,1511816033,Regular,
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,463,1,0.02209847,1511729934,Regular,
5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503,1,263,1,0.06732992,1511642688,Regular,
