tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b,1,216,1,0.05120889,1525831744,Regular,
a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0,1,218,1,0.05366002,1524708486,Regular,
5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9,1,168,1,0.05306221,1523930919,Regular,
3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924,1,106,1,0.05735974,1523153469,Regular,
87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d,1,140,1,0.05190099,1522462167,Regular,
c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd,1,541,1,0.05310522,1521857480,Regular,
3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91,1,143,1,0.05454429,1521339033,Regular,
d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938,1,327,1,0.05721874,1520821869,Regular,
6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca,1,58,1,0.05075769,1520475160,Regular,
9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31,1,593,1,0.05040007,1520044092,Regular,
fcec66b4688a197afa2a986d974e3607d8a380e88478ce89e001b522fe6bb242,1,718,1,0.06313432,1519697286,Regular,
81eaf0a90d817585287263296399689b384d038f09d878dfe590b91ac2b3e0b3,1,245,1,0.0530446,1519265412,Regular,
f5c6a1952ead3af84d63b6b1c25706cac61a51399ad2fff338d22a22992a610e,1,23,1,0.0522289,1518920071,Regular,
749a5b1d0bce383ad93cf359959d230f3e14d71a447e804507b60af1196fde92,1,714,1,0.06045828,1518574140,Regular,
615b5cedb20f60f5ac7a44afc4ac84e0b67fc3339948316c6e873e8648861030,1,134,1,0.0624143,1518228607,Regular,
6dfe6c277bc70985ee0ec3248426d772220e43af09232791bca835c79823f5ea,1,774,1,0.05080371,1517883437,Regular,
8d0653e45196583925d3ca8b15417ae2a475e8ab0cd7d67feb40886e39b91f27,1,273,1,0.05456906,1517623799,Regular,
14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5,1,18,1,0.07211148,1517364510,Regular,
1023eb8d940016545998d72f7395ebfbd3feece60fa1a1c915a4d99bfc4f053c,1,352,1,0.05538443,1517106150,Regular,
286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666,1,421,1,0.05556672,1516932750,Regular,
8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4,1,430,1,0.05362709,1516760455,Regular,
