tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e5354f9ed187eae88f38392d7adcce514f576b53c54aa15134b4fa3fd2312a6,-1,55,1,0.0179404,1652506893,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,285,1,0.0179404,1652495846,Regular,8e5354f9ed187eae88f38392d7adcce514f576b53c54aa15134b4fa3fd2312a6
7cc78850b1fcf96ca5faeb3efd3239b214c036b58a97f5a17d39f0883d5c4bfb,-1,58,1,0.01881728,1652420613,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,46,1,0.01881728,1652407729,Regular,7cc78850b1fcf96ca5faeb3efd3239b214c036b58a97f5a17d39f0883d5c4bfb
d31ad5850ef865bdf0700f44715bc416e1305bf8b6fb5049524545bab2571aa5,-1,61,1,0.02038262,1652334663,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,221,1,0.02038262,1652322998,Regular,d31ad5850ef865bdf0700f44715bc416e1305bf8b6fb5049524545bab2571aa5
26b859ce97d01f6f5ae7366deb18a57ca372055e1743258d6e5308a389da5c53,-1,52,1,0.02357661,1652242500,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,125,1,0.02357661,1652239261,Regular,26b859ce97d01f6f5ae7366deb18a57ca372055e1743258d6e5308a389da5c53
7c3bad8de23fcd0bc20dd931cb16d4d738eab4796242b08b44366c7f5e9e53ea,-1,16,1,0.02204915,1652070090,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,393,1,0.02204915,1652067419,Regular,7c3bad8de23fcd0bc20dd931cb16d4d738eab4796242b08b44366c7f5e9e53ea
15d06e566ad060d64218618888764e7957c8c481a08071254641c1266802bfeb,-1,33,1,0.05376709,1651983333,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,212,1,0.05376709,1651979102,Regular,15d06e566ad060d64218618888764e7957c8c481a08071254641c1266802bfeb
7aacc4110f2fc046d0e1b0fa47067002cc901a07b32180959359d88a5505f0b8,-1,41,1,0.05415898,1651896626,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,319,1,0.05415898,1651891812,Regular,7aacc4110f2fc046d0e1b0fa47067002cc901a07b32180959359d88a5505f0b8
0f53798f20cf85f943b3106f44019e0d991d2740efbb1a960dbcb9bb11b14025,-1,37,1,0.05324267,1651810278,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,198,1,0.05324267,1651807400,Regular,0f53798f20cf85f943b3106f44019e0d991d2740efbb1a960dbcb9bb11b14025
8b456fffd93dfe83aa7deab7f1b5ee435cc27d3dd07259866fe49b401640bf7f,-1,32,1,0.05275945,1651723885,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,125,1,0.05275945,1651718013,Regular,8b456fffd93dfe83aa7deab7f1b5ee435cc27d3dd07259866fe49b401640bf7f
825ee22ee859d454fd54b27200bf26a1a6c1a1e03b16773e17ef075e0600d02e,-1,30,1,0.0540308,1651637474,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,393,1,0.0540308,1651633187,Regular,825ee22ee859d454fd54b27200bf26a1a6c1a1e03b16773e17ef075e0600d02e
3dd96d838740492ae37a1d42f627745ffa15efee6625b7b60830a943de3eb9e8,-1,30,1,0.04469165,1651551186,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,312,1,0.04469165,1651549826,Regular,3dd96d838740492ae37a1d42f627745ffa15efee6625b7b60830a943de3eb9e8
