tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95af75bf729bdaa6f04a6673eace1b2d742122bc35f19716cb45d814df95f941,-1,152,1,0.06803119,1519720345,Regular,21d079157bbf6163a8646d72462a19088b4760adb1dbfb7f47c31380efff7cfb
21d079157bbf6163a8646d72462a19088b4760adb1dbfb7f47c31380efff7cfb,1,2,1,0.06803119,1519580832,Vote,95af75bf729bdaa6f04a6673eace1b2d742122bc35f19716cb45d814df95f941
9cce9fdcf4e75f59dd8911e3dc7ca0c466cf338f3206801460e55923048b2632,-1,86,1,0.06804276,1518330843,Regular,350bc294f2cd5ad18ab035d996af52504dd95c037f82f32cc54803732cdb2593
350bc294f2cd5ad18ab035d996af52504dd95c037f82f32cc54803732cdb2593,1,2,1,0.06804276,1518132185,Vote,9cce9fdcf4e75f59dd8911e3dc7ca0c466cf338f3206801460e55923048b2632
e6dcb7f0a449852afd1807f81cfb70befc1c1530eb84dcd90a7b0be3ada15302,-1,84,1,0.06940712,1515146013,Regular,b263c5944e7634e7dbe5dc8149a1eae08c58d42850cecd118a8dce8858b47c88
b263c5944e7634e7dbe5dc8149a1eae08c58d42850cecd118a8dce8858b47c88,1,2,1,0.06940712,1514949261,Vote,e6dcb7f0a449852afd1807f81cfb70befc1c1530eb84dcd90a7b0be3ada15302
fcca854e76f738f7c0bb7e58172673c030e23264874ad6d924d0c51d8b22d5f6,-1,69,1,0.06806655,1514361254,Regular,387f862b9870ffc5a5037a72522c184e4c64a6b969e102c289a87d72a30be677
387f862b9870ffc5a5037a72522c184e4c64a6b969e102c289a87d72a30be677,1,2,1,0.06806655,1514191573,Vote,fcca854e76f738f7c0bb7e58172673c030e23264874ad6d924d0c51d8b22d5f6
0297d394b48c013cdeb73da566d144a4385134e484489acc7304a92b28f09cfb,-1,97,1,0.06943468,1511373154,Regular,67f0a4437422a219e961d971348f5cd04d0dee670e62e1f545cc08b33519b6aa
c235fe0b3439583e42a4a58502ad2bea3f477b55404630e0eaa73d78e118516d,-1,21,1,0.06809071,1511283072,Regular,d8e6e685ec8e0e0457481b3c904eb4861aa98f9108c7893fd3212f581b6fe12d
67f0a4437422a219e961d971348f5cd04d0dee670e62e1f545cc08b33519b6aa,1,2,1,0.06943468,1511221318,Vote,0297d394b48c013cdeb73da566d144a4385134e484489acc7304a92b28f09cfb
d8e6e685ec8e0e0457481b3c904eb4861aa98f9108c7893fd3212f581b6fe12d,1,2,1,0.06809071,1511194380,Vote,c235fe0b3439583e42a4a58502ad2bea3f477b55404630e0eaa73d78e118516d
339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd,-1,61,1,0.06943468,1510941130,Regular,d4f3bcdfea13ab25c00fc53c6513457b31a43a144abca61044b3b4970daefe56
339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd,-1,23,1,0.07011449,1510941130,Regular,6f51f8171bcba919123dd21e753f28a15936822515e1eb9d5930397a8fa82827
d4f3bcdfea13ab25c00fc53c6513457b31a43a144abca61044b3b4970daefe56,1,2,1,0.06943468,1510830764,Vote,339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd
6f51f8171bcba919123dd21e753f28a15936822515e1eb9d5930397a8fa82827,1,2,1,0.07011449,1510815014,Vote,339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd
0b52319cfd75ad7df82a96a6471806327e59ec574dd2b8c9fac3677c4b27d90a,-1,131,1,0.06943469,1510408293,Regular,91e80a734eeeeee45fc17bcaecd2341ca248d81c99f9300bd7974f3a0c58e5f1
91e80a734eeeeee45fc17bcaecd2341ca248d81c99f9300bd7974f3a0c58e5f1,1,2,1,0.06943469,1510261119,Vote,0b52319cfd75ad7df82a96a6471806327e59ec574dd2b8c9fac3677c4b27d90a
7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797,-1,118,1,0.1083292,1507428725,Regular,3215d37d457a871864508bec40a2904918731bf7ae3eee7e6a98ad854ab304dc
3215d37d457a871864508bec40a2904918731bf7ae3eee7e6a98ad854ab304dc,1,2,1,0.1083292,1507333314,Vote,7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797
cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04,-1,34,1,0.07014283,1507291761,Regular,3841e5b1495faaca0121ecb9b566a37dbe519ba88d69170494832b419a54e748
3841e5b1495faaca0121ecb9b566a37dbe519ba88d69170494832b419a54e748,1,2,1,0.07014283,1507184263,Vote,cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04
db39033b3ca147fcba137f3b5481cb2a38efc5b7eaa3bd42a1689bb309b05bd1,-1,119,1,0.07014316,1507155083,Regular,6052bf332bb1226fac988ca074cfd50134f0c6a6c569ca115d9dcf5c8bea33e4
db39033b3ca147fcba137f3b5481cb2a38efc5b7eaa3bd42a1689bb309b05bd1,-1,43,1,0.07014383,1507155083,Regular,b6cf8f3d4ca4001e17a2aa3162833cd259799cb158e976b0d4a91999443e9749
b6cf8f3d4ca4001e17a2aa3162833cd259799cb158e976b0d4a91999443e9749,1,2,1,0.07014383,1507055998,Vote,db39033b3ca147fcba137f3b5481cb2a38efc5b7eaa3bd42a1689bb309b05bd1
6052bf332bb1226fac988ca074cfd50134f0c6a6c569ca115d9dcf5c8bea33e4,1,2,1,0.07014316,1507034740,Vote,db39033b3ca147fcba137f3b5481cb2a38efc5b7eaa3bd42a1689bb309b05bd1
a3f2b9399833ba0232bd77d2dcab92ffd4fb1f9cf5a4e98ea93d8a13e2ab7dc9,-1,14,1,0.07015855,1506262318,Regular,96a3e1b7dc6fc6a60bf34fb0cc676104e7051879ddb97f43deaed443e99ddf13
96a3e1b7dc6fc6a60bf34fb0cc676104e7051879ddb97f43deaed443e99ddf13,1,2,1,0.07015855,1506168703,Vote,a3f2b9399833ba0232bd77d2dcab92ffd4fb1f9cf5a4e98ea93d8a13e2ab7dc9
6907262bd9cd4caeacfbdd03382167e897ff243951852311c76ffa90bca5b7f2,-1,69,1,0.07015744,1505578158,Regular,7a74ac275a8f8f20facf92ef15527de0386df606eab4d4d7f6cd4d815af43f8c
