tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
775f1f79f17876b464dc7b4202aa1c3d9a28a1dcefbfd6d63685b1c97e330b2a,-1,21,1,120.20588108,1563709391,Regular,8180fd4aa8fe063028da105ddd90e3904cf17a209bfc5db199cd732aa0972392
8180fd4aa8fe063028da105ddd90e3904cf17a209bfc5db199cd732aa0972392,1,3,1,120.20588108,1563387831,Vote,775f1f79f17876b464dc7b4202aa1c3d9a28a1dcefbfd6d63685b1c97e330b2a
e8694f442d9689ff974e393887c0c1df0ffd5ff8f34c2fb41ab54e1e71479410,-1,16,1,120.21628623,1562254727,Regular,cdb2ca3b0726e7b08dd4b4fbd4eb57a080a541c96f873df5eccb0d9f12c4a996
cdb2ca3b0726e7b08dd4b4fbd4eb57a080a541c96f873df5eccb0d9f12c4a996,1,3,1,120.21628623,1562116612,Vote,e8694f442d9689ff974e393887c0c1df0ffd5ff8f34c2fb41ab54e1e71479410
e25d38b2840265987e2f6e4a34efc4bfd9209d31b3d17468138f3bdbf19d6e50,-1,4,1,120.22679543,1560160832,Regular,46597fd38793eef931130834c1b60142ca9db66fab4d6ae06fd4e7326da54b26
e25d38b2840265987e2f6e4a34efc4bfd9209d31b3d17468138f3bdbf19d6e50,-1,5,1,120.22679543,1560160832,Regular,02a0d37ad73a17f8a2f962796f8b79ebbb70963dc3e8fc4a4d72b5294896e328
02a0d37ad73a17f8a2f962796f8b79ebbb70963dc3e8fc4a4d72b5294896e328,1,3,1,120.22679543,1559984041,Vote,e25d38b2840265987e2f6e4a34efc4bfd9209d31b3d17468138f3bdbf19d6e50
4097cca8b0b590a843ee6252b1f5930997d1aecd45757126b513c1b5e4130b66,-1,32,1,120.22679543,1559918791,Regular,c1df10df6d53881704bf99ce21011c970a3849cf07a2c378061b4cd3f19e9ab1
46597fd38793eef931130834c1b60142ca9db66fab4d6ae06fd4e7326da54b26,1,3,1,120.22679543,1559869490,Vote,e25d38b2840265987e2f6e4a34efc4bfd9209d31b3d17468138f3bdbf19d6e50
c1df10df6d53881704bf99ce21011c970a3849cf07a2c378061b4cd3f19e9ab1,1,3,1,120.22679543,1559694849,Vote,4097cca8b0b590a843ee6252b1f5930997d1aecd45757126b513c1b5e4130b66
c76d7209ee9d38c6101cb88f4ff1f2116c85cddeb683ece893973d52584312d4,-1,0,1,120.23740973,1559082588,Regular,0ed7833ec5ce4217c851b4af9c6ef0fbbb004014ef56fe62bdd7efb81e45b541
3b8c4678617584a8de40cbfbbd4e9420d1f9cc0eeba28a9743f71b40006161dc,-1,107,1,120.23740973,1559076374,Regular,c02803a0697a4f255a2ae68f0b3ae468d4669d3126fa5ed831723bb6fd938bc1
0ed7833ec5ce4217c851b4af9c6ef0fbbb004014ef56fe62bdd7efb81e45b541,1,3,1,120.23740973,1558997779,Vote,c76d7209ee9d38c6101cb88f4ff1f2116c85cddeb683ece893973d52584312d4
c02803a0697a4f255a2ae68f0b3ae468d4669d3126fa5ed831723bb6fd938bc1,1,3,1,120.23740973,1558845125,Vote,3b8c4678617584a8de40cbfbbd4e9420d1f9cc0eeba28a9743f71b40006161dc
b9b0eb117f035db79c60e32b301ce61bf3feb2dc733f8c11fb028c1a8c4a9f4a,-1,2,1,120.23740973,1557993743,Regular,867c93d61a820b97b3cf94d4eb7e541bcde68213868b0a9abb28df778e8d8514
b9b0eb117f035db79c60e32b301ce61bf3feb2dc733f8c11fb028c1a8c4a9f4a,-1,23,1,120.23740973,1557993743,Regular,640d2c8148c780b987d5b8866486788658374f7dac586ffb845d06a687c7b8d5
867c93d61a820b97b3cf94d4eb7e541bcde68213868b0a9abb28df778e8d8514,1,3,1,120.23740973,1557899702,Vote,b9b0eb117f035db79c60e32b301ce61bf3feb2dc733f8c11fb028c1a8c4a9f4a
640d2c8148c780b987d5b8866486788658374f7dac586ffb845d06a687c7b8d5,1,3,1,120.23740973,1557832541,Vote,b9b0eb117f035db79c60e32b301ce61bf3feb2dc733f8c11fb028c1a8c4a9f4a
fb1f92dc4ec2ae6b1809225e77f84fc305fbc756a6e872b9bc77f7ce8fe3f069,-1,25,1,120.24813016,1557811210,Regular,84bfdd374f6338047f8970efc449effaca9b7c1c39421cc03dfa6a6782383667
fb1f92dc4ec2ae6b1809225e77f84fc305fbc756a6e872b9bc77f7ce8fe3f069,-1,32,1,120.24813016,1557811210,Regular,45da8fdb75c95ebb15237fc20e6f5cabcd3ed57ed2416bf2f71fd4b44171c48a
fb1f92dc4ec2ae6b1809225e77f84fc305fbc756a6e872b9bc77f7ce8fe3f069,-1,39,1,120.24813016,1557811210,Regular,101e27b825687603fc5f99f977bb070fb96ab3027ae3bfefdd3e605ca5c2daab
fb1f92dc4ec2ae6b1809225e77f84fc305fbc756a6e872b9bc77f7ce8fe3f069,-1,45,1,120.24813016,1557811210,Regular,2845b2da2bcb107bdd139d6321f093f77f96d6a2985076ae449f6b043b529bd5
fb1f92dc4ec2ae6b1809225e77f84fc305fbc756a6e872b9bc77f7ce8fe3f069,-1,46,1,120.24813016,1557811210,Regular,247639d1813fdee8a9b488f5c79420307b80f4279a687e21aafc44126a1fe7da
fb1f92dc4ec2ae6b1809225e77f84fc305fbc756a6e872b9bc77f7ce8fe3f069,-1,48,1,120.24813016,1557811210,Regular,8bbedc2b2840d99fb006b65ac01545cb769672781920361043d7e8fee45142dc
fb1f92dc4ec2ae6b1809225e77f84fc305fbc756a6e872b9bc77f7ce8fe3f069,-1,13,1,120.24813016,1557811210,Regular,a75a1e0fa470cb405bc9ead4762c61dcdc3ee7f747c7d08bf8ffdf243b3ba032
a75a1e0fa470cb405bc9ead4762c61dcdc3ee7f747c7d08bf8ffdf243b3ba032,1,3,1,120.24813016,1557697163,Vote,fb1f92dc4ec2ae6b1809225e77f84fc305fbc756a6e872b9bc77f7ce8fe3f069
84bfdd374f6338047f8970efc449effaca9b7c1c39421cc03dfa6a6782383667,1,3,1,120.24813016,1557694140,Vote,fb1f92dc4ec2ae6b1809225e77f84fc305fbc756a6e872b9bc77f7ce8fe3f069
101e27b825687603fc5f99f977bb070fb96ab3027ae3bfefdd3e605ca5c2daab,1,3,1,120.24813016,1557622963,Vote,fb1f92dc4ec2ae6b1809225e77f84fc305fbc756a6e872b9bc77f7ce8fe3f069
45da8fdb75c95ebb15237fc20e6f5cabcd3ed57ed2416bf2f71fd4b44171c48a,1,3,1,120.24813016,1557584056,Vote,fb1f92dc4ec2ae6b1809225e77f84fc305fbc756a6e872b9bc77f7ce8fe3f069
247639d1813fdee8a9b488f5c79420307b80f4279a687e21aafc44126a1fe7da,1,3,1,120.24813016,1557500373,Vote,fb1f92dc4ec2ae6b1809225e77f84fc305fbc756a6e872b9bc77f7ce8fe3f069
af9ac7aecb3e2b71764a3204a315b36ce95350b9dcbea3927fcb09108cf7fb51,-1,1,1,120.24813016,1557459476,Regular,90c88224c450c7c87623d132d21bdf0dd78fbfaf259a26219fec296ae203370a
af9ac7aecb3e2b71764a3204a315b36ce95350b9dcbea3927fcb09108cf7fb51,-1,3,1,120.24813016,1557459476,Regular,dca73839da987cd19265fbe444c9b8ee085d96a4c3f1df1b9c9e8c18ee12e11a
2845b2da2bcb107bdd139d6321f093f77f96d6a2985076ae449f6b043b529bd5,1,3,1,120.24813016,1557433744,Vote,fb1f92dc4ec2ae6b1809225e77f84fc305fbc756a6e872b9bc77f7ce8fe3f069
8bbedc2b2840d99fb006b65ac01545cb769672781920361043d7e8fee45142dc,1,3,1,120.24813016,1557397341,Vote,fb1f92dc4ec2ae6b1809225e77f84fc305fbc756a6e872b9bc77f7ce8fe3f069
