tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4eaefb820687debaae994c79b52c4b2a7dc3a2a3c1d8b190ef897449e8f8c213,-1,2,1,0.05287521,1518422182,Regular,c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6
4eaefb820687debaae994c79b52c4b2a7dc3a2a3c1d8b190ef897449e8f8c213,-1,6,1,0.07674331,1518422182,Regular,4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff
4eaefb820687debaae994c79b52c4b2a7dc3a2a3c1d8b190ef897449e8f8c213,-1,5,1,0.07132709,1518422182,Regular,6dfe6c277bc70985ee0ec3248426d772220e43af09232791bca835c79823f5ea
4eaefb820687debaae994c79b52c4b2a7dc3a2a3c1d8b190ef897449e8f8c213,-1,3,1,0.06649813,1518422182,Regular,1593c2551f7188a2cc3d707d971d72f8374bec1dd6145790b8830a5522d9d9ce
4eaefb820687debaae994c79b52c4b2a7dc3a2a3c1d8b190ef897449e8f8c213,-1,1,1,0.08274574,1518422182,Regular,74fd287017ce02069d216790fb6a888278f0483b5f4e149d5b5d09589965547b
4eaefb820687debaae994c79b52c4b2a7dc3a2a3c1d8b190ef897449e8f8c213,-1,0,1,0.06208887,1518422182,Regular,615b5cedb20f60f5ac7a44afc4ac84e0b67fc3339948316c6e873e8648861030
1593c2551f7188a2cc3d707d971d72f8374bec1dd6145790b8830a5522d9d9ce,1,175,1,0.06649813,1518401728,Regular,4eaefb820687debaae994c79b52c4b2a7dc3a2a3c1d8b190ef897449e8f8c213
615b5cedb20f60f5ac7a44afc4ac84e0b67fc3339948316c6e873e8648861030,1,136,1,0.06208887,1518228607,Regular,4eaefb820687debaae994c79b52c4b2a7dc3a2a3c1d8b190ef897449e8f8c213
4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff,1,526,1,0.07674331,1518056115,Regular,4eaefb820687debaae994c79b52c4b2a7dc3a2a3c1d8b190ef897449e8f8c213
6dfe6c277bc70985ee0ec3248426d772220e43af09232791bca835c79823f5ea,1,536,1,0.07132709,1517883437,Regular,4eaefb820687debaae994c79b52c4b2a7dc3a2a3c1d8b190ef897449e8f8c213
74fd287017ce02069d216790fb6a888278f0483b5f4e149d5b5d09589965547b,1,541,1,0.08274574,1517711192,Regular,4eaefb820687debaae994c79b52c4b2a7dc3a2a3c1d8b190ef897449e8f8c213
c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6,1,114,1,0.05287521,1517537868,Regular,4eaefb820687debaae994c79b52c4b2a7dc3a2a3c1d8b190ef897449e8f8c213
0c118cf37cdd75cc5febcb4b66b4fb58d756d9ecdac7e17b09c04368067c70e6,-1,0,1,0.05469675,1517365471,Regular,c4818ce5ea81b956281cf8a3b839a1ad4a35266d7c647051319e84afca4c1f05
0c118cf37cdd75cc5febcb4b66b4fb58d756d9ecdac7e17b09c04368067c70e6,-1,1,1,0.06283237,1517365471,Regular,1023eb8d940016545998d72f7395ebfbd3feece60fa1a1c915a4d99bfc4f053c
0c118cf37cdd75cc5febcb4b66b4fb58d756d9ecdac7e17b09c04368067c70e6,-1,2,1,0.05200281,1517365471,Regular,d51c0d270e7f767c6e16cc8018fb46cfb978a035344900b85aac0fcbb8d87256
0c118cf37cdd75cc5febcb4b66b4fb58d756d9ecdac7e17b09c04368067c70e6,-1,4,1,0.05899459,1517365471,Regular,14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5
14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5,1,581,1,0.05899459,1517364510,Regular,0c118cf37cdd75cc5febcb4b66b4fb58d756d9ecdac7e17b09c04368067c70e6
c4818ce5ea81b956281cf8a3b839a1ad4a35266d7c647051319e84afca4c1f05,1,461,1,0.05469675,1517278169,Regular,0c118cf37cdd75cc5febcb4b66b4fb58d756d9ecdac7e17b09c04368067c70e6
d51c0d270e7f767c6e16cc8018fb46cfb978a035344900b85aac0fcbb8d87256,1,662,1,0.05200281,1517191856,Regular,0c118cf37cdd75cc5febcb4b66b4fb58d756d9ecdac7e17b09c04368067c70e6
1023eb8d940016545998d72f7395ebfbd3feece60fa1a1c915a4d99bfc4f053c,1,31,1,0.06283237,1517106150,Regular,0c118cf37cdd75cc5febcb4b66b4fb58d756d9ecdac7e17b09c04368067c70e6
3482ad8a9bac2b71c2ea8cc80a25e457acf055c6872ec19536f67aad7e1f4eab,-1,0,1,0.05728674,1517022015,Regular,286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666
3482ad8a9bac2b71c2ea8cc80a25e457acf055c6872ec19536f67aad7e1f4eab,-1,1,1,0.06078214,1517022015,Regular,f56b1e7c82f7abe6ec0fe6262de48425959fdb992b678486cea5044964a403ea
3482ad8a9bac2b71c2ea8cc80a25e457acf055c6872ec19536f67aad7e1f4eab,-1,2,1,0.07717854,1517022015,Regular,973141e725ed2d06c7bc18612e867869a0964aeed63e96778d6975ad369badeb
f56b1e7c82f7abe6ec0fe6262de48425959fdb992b678486cea5044964a403ea,1,63,1,0.06078214,1517018863,Regular,3482ad8a9bac2b71c2ea8cc80a25e457acf055c6872ec19536f67aad7e1f4eab
286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666,1,94,1,0.05728674,1516932750,Regular,3482ad8a9bac2b71c2ea8cc80a25e457acf055c6872ec19536f67aad7e1f4eab
