tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbdf1d361f5021aa2179523ad7e5633261f4764dcc329e746c9f9a2f9e0f2bbb,-1,0,1,162.63168038,1620519968,Revocation,808d37ef5a0b0eccd5358c96604f8f066b74df0194ed7a97aea9cc4d340485ed
32a72b4b5089e8a9e0dbf97e25833e891ce4ab43a2d0e76d6202bcd59a74faad,-1,1,1,173.95362029,1619545861,Vote,27789eac19fb5bdaa65ac85d1d624381a012893107f08aba53a80fac62d004df
f7fe8a546943a20f85987165201cacebb6f30f8eb05f4f4274549c360e9aea3a,-1,1,1,155.93266975,1619038137,Vote,993a8a31a703089ae57d33945932be9edccebb85baa5d429238a6cd4ee6e666b
72af32555307f5332c6fa8da52d5f52aa1a8b760dfb42fde7031a4b7db083ee7,-1,1,1,176.74801382,1618963659,Vote,489965ca05730b4e22ba1734f065e9456eb6e2ff51e4ea25b92e5e82635af566
64a25a769dc659e02017cc3d6efb4e4a94d5f0fc82057c334e79e35bc0d51cf3,-1,1,1,200.04634424,1617812171,Vote,49a4e948fbec1d4ef09356fa80882248bd95cfca8b64553540e59cd074960a71
b4a0d6dfcb965810e0bd94a9c620e892910ef2032d7732eb0389ac8f6bdb4965,-1,1,1,176.74801382,1617462177,Vote,8ce5028f5ccb3879763f58087f84db72786dedb319a4b6dcc7a0b6e2eb3cf4cc
31d73f2793a92cccbd3b3ad25b8c27689f8e9b3cbc9a7e0ac1b9fe6532830188,-1,1,1,176.74801382,1616602749,Vote,c76906e592705a6f19bf33d7747a8920185499598ed0f9436d816949c6421784
e7e123c71d25598f87a4010291eac60b0289e566a998e3eb38091f986233874d,-1,1,1,149.92906906,1615687418,Vote,9fd48fa51c0cc7f16d0aea5008911b77ec7e94c413dbf9793f7376772e461e8f
4195e5186940c6e3b7e27d5978bfef5021519265d5512e0253f439f9ff1cda1c,-1,1,1,149.92906906,1615683991,Vote,90c432440ac193c5f37df61f192ef21c9265955bd4fc40b5249f74d077000246
802a4001f9a4bd809e9c6e0e47267da6111aaaa692949d4f7ed96df6c7704e02,-1,1,1,176.74801382,1615679927,Vote,c9f9068918022a1263ce17d482ecab08cbcf90d9656311dddd98db4a0be47877
b6e4b3d377841521da98c6f0d180d6dbe5b0e7e4e078c63a5f78650a2aa92f00,-1,1,1,177.28947069,1615640935,Vote,afc3f57dc780b0a6aecf1f15db16fd2746a40165e05eaf54d06aac264609e825
2862e5732cd1a8b6eeff5570eb5b3d4cb82d018be1438f245975fda3dba0a39f,-1,1,1,166.76593456,1615445909,Vote,7cb72ce912cd779eb4d8969a799b468ecfcea7db831989f95dc991e60fae06b4
818d423b3c371594264eeb81588c0c01329ff0b10ce84475ab8e3a09b290b746,-1,1,1,164.92630873,1615260975,Vote,78c4a97a0f88b8493e12d320d4e88e5cce485f208081eabd73ce1aa467875e48
f88a82579674168aae5f3d6513ea0a177eaff62a0849dae7273e847db4f54d04,-1,1,1,161.60383644,1614072506,Vote,c11adeba06445bff564b7bfcf6df02b75b4e19ca8d9a1e269125b338de9bad2e
4d93e4fbf14aa6119404c5d3fdc994a5101953f9173d5d55124cd7c42f281cde,-1,1,1,183.71660974,1613588876,Vote,6f4801a91997e7ae2ee1a91e18b94d5ff2791ca3ef47274366699c547cc19118
792aa0adf22abd898bfc34abce7635104ca35b194b996d1e099e7e6c6365e33d,-1,1,1,216.60336248,1613531549,Vote,d22c9f55e158b2ccbb6bc32002aa6ffb291918c7a5273d2a5dfe92e30e7079b2
ce6ad646a2f5fdd9cbcb52390091538eb9e20e22c918f55e3ae533948018a525,-1,1,1,220.0126499,1613471463,Vote,9d3e1e82618ea8cf5350c0e8a9f3ef7d22efc9f9f4ae88f637dd14cac5fec6ca
d22c9f55e158b2ccbb6bc32002aa6ffb291918c7a5273d2a5dfe92e30e7079b2,1,0,1,216.60336248,1613385796,Ticket,792aa0adf22abd898bfc34abce7635104ca35b194b996d1e099e7e6c6365e33d
36bcd56805028f467fd86489e8da54f7e56633d266813633ac8921d521091d45,-1,1,1,191.84267306,1613293962,Vote,9ba1f04d5a8d092a532f2a0e165f491685bb3a2ff044db27534108443d3eb75f
9d3e1e82618ea8cf5350c0e8a9f3ef7d22efc9f9f4ae88f637dd14cac5fec6ca,1,0,1,220.0126499,1613224332,Ticket,ce6ad646a2f5fdd9cbcb52390091538eb9e20e22c918f55e3ae533948018a525
458124bf6ad13a6569947647d0aafe3ea372e2d9447773e6d96dd40ce25001e2,-1,1,1,176.74801382,1613144162,Vote,9ae386310659c4bddf210b36e69e2cea352402e1ef010a4862f976e73d2be8ab
0f6f210bff57d11765c1c1814500fbd18369d4043229bf91df4aed9d8bbf7ae7,-1,1,1,166.76593456,1612984263,Vote,c2fbb8af394e2710a1eea18ed448b6bf7414cb869d32b09b523c9d9882bac361
c11adeba06445bff564b7bfcf6df02b75b4e19ca8d9a1e269125b338de9bad2e,1,0,1,161.60383644,1612691315,Ticket,f88a82579674168aae5f3d6513ea0a177eaff62a0849dae7273e847db4f54d04
69828b18402f489a6396b956127784e28ec3691b10093ebdf273464e0a0007b6,-1,1,1,176.33539838,1612610761,Vote,81db8a427cccd4d8f509fe531e70f0f0c765f5ef3969df330a5cc8a6d057fd74
6f4801a91997e7ae2ee1a91e18b94d5ff2791ca3ef47274366699c547cc19118,1,0,1,183.71660974,1612325949,Ticket,4d93e4fbf14aa6119404c5d3fdc994a5101953f9173d5d55124cd7c42f281cde
0b85eb542562f69521d467d498be68254b8507828183ad952d77e19e12a686e0,-1,1,1,176.74801382,1612247702,Vote,aafbcaafed97bfd8c4ae95ed43572fbcb75b2824ffe0c62e2a3a60705101706a
afc3f57dc780b0a6aecf1f15db16fd2746a40165e05eaf54d06aac264609e825,1,0,1,177.28947069,1611888687,Ticket,b6e4b3d377841521da98c6f0d180d6dbe5b0e7e4e078c63a5f78650a2aa92f00
27789eac19fb5bdaa65ac85d1d624381a012893107f08aba53a80fac62d004df,1,0,1,173.95362029,1611853741,Ticket,32a72b4b5089e8a9e0dbf97e25833e891ce4ab43a2d0e76d6202bcd59a74faad
6cea24b57bbb45ad0fbbefd28ee00513fa2d258b8d88943f0e351f94a1199a36,-1,1,1,163.73883855,1611816887,Vote,385deb35bba3c80547502c1083f2140a9fb4314a18c241beb89740b82267b2dc
57bc27185a0e1b4b943eb5ba15d4228a133b7f46de60b7914da0f5fb0910874b,-1,1,1,165.6662515,1611781734,Vote,05412c10c6b00308ccbf32a1484ca5c9a4142320dc01500edf91792ae7e8bf29
90c432440ac193c5f37df61f192ef21c9265955bd4fc40b5249f74d077000246,1,0,1,149.92906906,1611510791,Ticket,4195e5186940c6e3b7e27d5978bfef5021519265d5512e0253f439f9ff1cda1c
9fd48fa51c0cc7f16d0aea5008911b77ec7e94c413dbf9793f7376772e461e8f,1,0,1,149.92906906,1611510791,Ticket,e7e123c71d25598f87a4010291eac60b0289e566a998e3eb38091f986233874d
9ab25865bd32199ec6b3733afda4c795b21a690e56f802bd5cdb389faec48617,-1,1,1,176.74801382,1611451077,Vote,081526eeb0148b092bbdae0b0db66de79819fd0c522bc653999cd94c70ff7db6
49a4e948fbec1d4ef09356fa80882248bd95cfca8b64553540e59cd074960a71,1,0,1,200.04634424,1611191529,Ticket,64a25a769dc659e02017cc3d6efb4e4a94d5f0fc82057c334e79e35bc0d51cf3
da14ec0126e99312cab870224a86ec193a3c11ea4646ec9cf194fe859eb89671,-1,1,1,176.74801382,1611113858,Vote,6673245e41eb1ff926b07a4f2335ef898c46f28e5487080ed56e4ad510a13a03
9ba1f04d5a8d092a532f2a0e165f491685bb3a2ff044db27534108443d3eb75f,1,0,1,191.84267306,1610736469,Ticket,36bcd56805028f467fd86489e8da54f7e56633d266813633ac8921d521091d45
890c9d2e1957bd9e8639c10644ad79b18195e27c91c409df94c780e5318a34c9,-1,1,1,176.33539838,1610657217,Vote,329adb0aebb6f968682524a8f312c2ac02a553f2be0d42cfccb147cae113c838
854a56a4e98bc23880ff355f62ff2d8a393601a0d0b2fed585d8b0a5d11f4b2d,-1,1,1,156.33232363,1610627230,Vote,b37dbd2853d7c769e056613914517d9dbb464e0d0f5e661e476a6c0c605fa693
05412c10c6b00308ccbf32a1484ca5c9a4142320dc01500edf91792ae7e8bf29,1,0,1,165.6662515,1610477122,Ticket,57bc27185a0e1b4b943eb5ba15d4228a133b7f46de60b7914da0f5fb0910874b
0183b3e8abc0d4251e62d182dcc0be93437411396638a7ccf995cd5b23c9cc33,-1,1,1,165.39987374,1610407151,Vote,0263204795421e965e7ff1a455ee7f64b784849dbf0b5a34915fce362e79b3a9
993a8a31a703089ae57d33945932be9edccebb85baa5d429238a6cd4ee6e666b,1,0,1,155.93266975,1610233438,Ticket,f7fe8a546943a20f85987165201cacebb6f30f8eb05f4f4274549c360e9aea3a
b37dbd2853d7c769e056613914517d9dbb464e0d0f5e661e476a6c0c605fa693,1,0,1,156.33232363,1610205056,Ticket,854a56a4e98bc23880ff355f62ff2d8a393601a0d0b2fed585d8b0a5d11f4b2d
1b005ea702658c19ac50ba24042924073fe9fc6df06757c668d020325780fea4,-1,1,1,141.97036981,1610161348,Vote,6b86c2fc3330da374688010fbdf1b1702f24adc7b5a4e511f2c910174d992737
1207b11fa0e237bbdaea756ab64b288b1462f8b4bacf32e176967f2eb619f99b,-1,1,1,143.84831153,1610141445,Vote,07c17b8b63a8cdf1dd0a91930460084e37b846dc50611f7bf6a75ae094154022
7cb72ce912cd779eb4d8969a799b468ecfcea7db831989f95dc991e60fae06b4,1,0,1,166.76593456,1609924464,Ticket,2862e5732cd1a8b6eeff5570eb5b3d4cb82d018be1438f245975fda3dba0a39f
c2fbb8af394e2710a1eea18ed448b6bf7414cb869d32b09b523c9d9882bac361,1,0,1,166.76593456,1609924464,Ticket,0f6f210bff57d11765c1c1814500fbd18369d4043229bf91df4aed9d8bbf7ae7
770b28fad340a71e178db3e6b34bb4e1bb34e24f2cfd378191702f43492a474e,-1,1,1,159.66982831,1609833686,Vote,b0bcf668304d1aecfbbca3038971a3422f0ca5733afb04deff2f511a78ea3293
7153a961484eb4bc67680d92876cb54c9b6919231be6be5663e0a1503702428d,-1,1,1,158.49081115,1609777035,Vote,2ad2a85075314207eb1dbca3de08995ae2871997a389c1a26488d4e09cded541
329adb0aebb6f968682524a8f312c2ac02a553f2be0d42cfccb147cae113c838,1,0,1,176.33539838,1609750482,Ticket,890c9d2e1957bd9e8639c10644ad79b18195e27c91c409df94c780e5318a34c9
81db8a427cccd4d8f509fe531e70f0f0c765f5ef3969df330a5cc8a6d057fd74,1,0,1,176.33539838,1609750151,Ticket,69828b18402f489a6396b956127784e28ec3691b10093ebdf273464e0a0007b6
a21c38c6f5415431634173a3fb0f85579e73b3d3998a3c1e3d0a87c347bd49b7,-1,1,1,186.58841956,1609669067,Vote,cbe68c37b121183c2c1f0a6981037ef1726480ab36b56484bbdb6357ef34e2d8
760eef8bcbb18cce87a6eb2d4c6c49f12769b1704b7782558dc4c024c303b959,-1,1,1,154.84311499,1609639171,Vote,24dbe0a8388110423bf3a89ffbe75b85ecdedd488da8fa8e71a091784a6487cf
081526eeb0148b092bbdae0b0db66de79819fd0c522bc653999cd94c70ff7db6,1,0,1,176.74801382,1609579850,Ticket,9ab25865bd32199ec6b3733afda4c795b21a690e56f802bd5cdb389faec48617
489965ca05730b4e22ba1734f065e9456eb6e2ff51e4ea25b92e5e82635af566,1,0,1,176.74801382,1609579850,Ticket,72af32555307f5332c6fa8da52d5f52aa1a8b760dfb42fde7031a4b7db083ee7
6673245e41eb1ff926b07a4f2335ef898c46f28e5487080ed56e4ad510a13a03,1,0,1,176.74801382,1609579850,Ticket,da14ec0126e99312cab870224a86ec193a3c11ea4646ec9cf194fe859eb89671
8ce5028f5ccb3879763f58087f84db72786dedb319a4b6dcc7a0b6e2eb3cf4cc,1,0,1,176.74801382,1609579850,Ticket,b4a0d6dfcb965810e0bd94a9c620e892910ef2032d7732eb0389ac8f6bdb4965
9ae386310659c4bddf210b36e69e2cea352402e1ef010a4862f976e73d2be8ab,1,0,1,176.74801382,1609579850,Ticket,458124bf6ad13a6569947647d0aafe3ea372e2d9447773e6d96dd40ce25001e2
aafbcaafed97bfd8c4ae95ed43572fbcb75b2824ffe0c62e2a3a60705101706a,1,0,1,176.74801382,1609579850,Ticket,0b85eb542562f69521d467d498be68254b8507828183ad952d77e19e12a686e0
c76906e592705a6f19bf33d7747a8920185499598ed0f9436d816949c6421784,1,0,1,176.74801382,1609579850,Ticket,31d73f2793a92cccbd3b3ad25b8c27689f8e9b3cbc9a7e0ac1b9fe6532830188
c9f9068918022a1263ce17d482ecab08cbcf90d9656311dddd98db4a0be47877,1,0,1,176.74801382,1609579850,Ticket,802a4001f9a4bd809e9c6e0e47267da6111aaaa692949d4f7ed96df6c7704e02
deb64da3e7c95b675fa41595e5b8375d3e63970ace837363cc1278cfb4b4a01c,-1,1,1,162.88967789,1609400532,Vote,51e3636fe9a7f5f3438112e2703444f5ba8beb299827c12da076172b4dd088ae
21206c91b89efd1eb16892b910699528a60aebfd06d4af24014f299b87239b5a,-1,1,1,155.80914228,1609143827,Vote,cb963dc357e2b78f3000a7f6c1951de1c05384e1e8b55e2502953f27e107c2cf
97e1c484786bd228343faa020bd611fbc76cf614f569f8d342a32a70b3cb7375,-1,0,1,148.96204978,1609088886,Revocation,32636ce59f667bbbeb90edf7554866f3e034f5be9a3a0b3a2ad48582de73f1a7
61cf633e6cdbb758794d050f19ec092df0209518310ac0619b26122cc04b21e7,-1,1,1,190.99335061,1609068453,Vote,e6e6d1f489c00ced0397ff850341e10b25d62b76973172ae657fd3e909e5f28b
2baceb151281fbda5cec921e16ff95322117016624e02eee6394b0bf62fd550b,-1,1,1,158.09342414,1609030785,Vote,ee9ea74929a8945794e08b788ed61723eba03ffe5e653702d4cc5886469cd911
7306983f4f7e5dfe7a1d538a50a1ed4a9605a53bbbaa05bd78f0cd0457854cd1,-1,1,1,174.56284946,1608869522,Vote,936e11095aafc1e4d26d3e72b890c4aff96751a35655e63476e4a90fa0eb9844
f25d716b9064a53cf3139cb6c75f93277f2092a28b84a8e517c3259dbd0c0d2c,-1,1,1,188.85518149,1608745742,Vote,ad2e7e482d37857b4701b6a929f0c09fe401d14b09acd02fe8b8784ff91d1a20
33e8065c6992567db1b81ca55e4e1ba7f05ab225a66fbdb913720ed01bbd8b86,-1,1,1,181.67166656,1608683548,Vote,6ea0b6b841633862d5ca935129b450249cc5905e587c891671cc2702eddc018d
cb963dc357e2b78f3000a7f6c1951de1c05384e1e8b55e2502953f27e107c2cf,1,0,1,155.80914228,1608512037,Ticket,21206c91b89efd1eb16892b910699528a60aebfd06d4af24014f299b87239b5a
e43faadda4c6c1600fe505092186f50ffd78ca43c29ae0bd970dab43109a0df7,-1,1,1,187.20709562,1608430301,Vote,33863409f63bc6988b77856462f3f3bcea06c3f9bb04a3ec49c31594ae2c75c5
51e3636fe9a7f5f3438112e2703444f5ba8beb299827c12da076172b4dd088ae,1,0,1,162.88967789,1608244451,Ticket,deb64da3e7c95b675fa41595e5b8375d3e63970ace837363cc1278cfb4b4a01c
c6ae8c4a49a3cc7f4bf831d6faa26af10b447effea611c4762426ad2bce9de16,-1,1,1,152.2293811,1608168789,Vote,b8a904603f8956ba5146e75675d31aa8c9d95e3ca3a64ca2423cbda75174e07a
808d37ef5a0b0eccd5358c96604f8f066b74df0194ed7a97aea9cc4d340485ed,1,0,1,162.63168038,1608131434,Ticket,cbdf1d361f5021aa2179523ad7e5633261f4764dcc329e746c9f9a2f9e0f2bbb
b78a0f2a3d6d48ef58c851093fa5d28b879a96d98d449d8f526f4b34e9f988fb,-1,1,1,147.79011001,1608057133,Vote,92d26e6a86e54d4c10977b04153f5441d973473cdaec88b3bc1752177811a8f5
78c4a97a0f88b8493e12d320d4e88e5cce485f208081eabd73ce1aa467875e48,1,0,1,164.92630873,1607784375,Ticket,818d423b3c371594264eeb81588c0c01329ff0b10ce84475ab8e3a09b290b746
06079c1ea389a8e46b19386b502034659ad6b2c643d7e9e27d0cd0358a4f5507,-1,1,1,170.22528591,1607711602,Vote,87d96159243c3aa90bcb85a05d5298eca060224d71daefbb952bcf38d1cd27d9
0263204795421e965e7ff1a455ee7f64b784849dbf0b5a34915fce362e79b3a9,1,0,1,165.39987374,1607442298,Ticket,0183b3e8abc0d4251e62d182dcc0be93437411396638a7ccf995cd5b23c9cc33
87d96159243c3aa90bcb85a05d5298eca060224d71daefbb952bcf38d1cd27d9,1,0,1,170.22528591,1607362325,Ticket,06079c1ea389a8e46b19386b502034659ad6b2c643d7e9e27d0cd0358a4f5507
c8e6e43b1eddc0f461059d7df7a82cc9cab3572075c2279291d74ad090a32f1b,-1,1,1,154.84311499,1607353365,Vote,3379dc9fc96edf2ad6045349f250c8c1c871ad6361e955266716400b0a6f3e62
04320a0bae38416af40757c67c41d7457aea1f95dd5d8b520f55cdcefd793223,-1,1,1,152.2293811,1607285256,Vote,cb228aec086e4d05e7b16f27d92db3a5d26037f52c5e2e5c594ee3ff8b72287f
33863409f63bc6988b77856462f3f3bcea06c3f9bb04a3ec49c31594ae2c75c5,1,0,1,187.20709562,1607208812,Ticket,e43faadda4c6c1600fe505092186f50ffd78ca43c29ae0bd970dab43109a0df7
55b2a89754c40b8928ded7e38f42c246244be7246f86b5eb0f30818f323df9ac,-1,1,1,142.20134512,1607131938,Vote,662ccaf777ec1ed56a9325263353328ce4d12908377da06c49d5632a27efeeee
