tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc96343a11b16a6c55f931b5aa02bab36f1a9e25cdf9435c3d9689b39d3c2de6,-1,1,1,85.36221266,1532810450,Vote,c8bb40d9365e8f64b5d46bec2d29ab65b5ff3bd40a09139704ea7b2a4538a3e3
ad320b7a676f9a2271911e97b7c55598ee58c7777df27972eb22b13bf84a421b,-1,1,1,85.36221266,1532197681,Vote,c45f0c2be8eaa99f24fd97698fcb5ed3fab7fabca34703f3ee2db688b708a3b9
069e14ac4367560becd4fa7e826309b98952f8ffc14234f286220328158c00e0,-1,1,1,85.36221266,1531332001,Vote,ade1aef1de2714127cc8169fc4fc3f040e0a032cea623c1efc8ff8fe9e398e8c
2cd0f3f9c4850874bc1ca6bdc5dbf08d6523973b6f50398022e151095fd079a5,-1,1,1,85.36221266,1531285951,Vote,c5668fdf0b7a9bb701c317bbb4a4813bc8a198b991cf086ab34a36e49deb97ac
f3ca30e4925a4eb11a683ccf7558aa23636db95d71c2b422bef95d6e28df2f86,-1,1,1,85.36221266,1530787509,Vote,284a8eaec883248b860270867b10e42a1ddd585f3796e62e2f8ee9b5fff1546b
60b642b13c31fb1380b39f04f399a280e1850877528311cc1759b5d17cd94fa7,-1,1,1,85.36221266,1528717229,Vote,9af6567081f6d2bfb6a2db0130324e8aac959226cc052d59df22fe76c760c8c7
ecd930eef8c708d8dcd98a19ecd7e154a1982189ba7d20f41b0a446556d145b5,-1,1,1,85.36221266,1527890230,Vote,55477f00e576815fdf249cd069a43cc6a13c3070d5ee8b5bf975c4d1d05226ed
6e8ad447fc8999103086802c240f5d83d88e8a552bff30988b6e745b151103dc,-1,1,1,85.36221266,1527873588,Vote,34a073fe7f0d46e9169e83ea219bd99edf214caec34f16ef3cf5d2c278a1fd0a
f6bba25cba21cd5ed347debe3f89b2e8f585388205dee0a09f2bbd6c5a62b9aa,-1,1,1,85.36221266,1527229228,Vote,aaa7b6beec96f107d1d328bd1dacac9be420091f1fd8e05b0dec324d99b2ad65
5c1446943e9e1a1df164fe6ff329a4816baa0efbcfabf04e4a4c90f17081ecc8,-1,1,1,85.36221266,1527043226,Vote,110e0c3f410fa54f6d18f1b33cc4dba2ae9f467c387439e2437519651a6852a2
4e2be639cf9e264a3f06eb81cb2b3724da6740da7c57eeaf0ae0f2522f4df130,-1,1,1,85.36221266,1526736297,Vote,f29175b2ba02b0bfd114b0712300adf5b95a893fcafe1b7c119854ab3c5d57e1
