tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e623a8aa77096c0328a72c11707fec455261340107dddb5b9ba5174b9799660a,-1,40,1,1.15333347,1609647951,Regular,f23e647394879967a7882b975ffb42f5b53e35dc072cf0006006fe7dc0e0b5ab
c35382b42a9329ae446d62eff8274a9c3d2d5ebdb2d60b81c0a2a20c56fbfe78,-1,9,1,1.12836714,1608808284,Regular,7466d9a1ad4609562dd644755bc84d59b6b1e8aa2c5d6d16651159c22a77a645
227aad44a10fbc77881aac1fcfe0e2f6327f5d1f9fc819b79604871c12fb1da9,-1,10,1,1.11469114,1608332898,Regular,4123fcc9db4a2344b4a2807519a998970b5c4da52d1b5b544796afa384884652
221d0696179b5a9048aca5bef813901e0f00055f2f1e9d910255640f8ce06245,-1,14,1,1.10904058,1608240930,Regular,895e9fc365a898fa61eda56f3ecd237caf5ffa6ac10cb2b6c9d5ecc99a566b5f
4b3a9e6c77bfa88dad33acc1820f3350e56ae683f4ed0c22fbbdd8951794eb21,-1,45,1,1.1075503,1608157085,Regular,0d17944e0deafb945de599f0e93ee57096b8dce53dcdeedf3f7712e89c1017d2
9146ef50da77312ffc31492029e8b37b3f85ed18349e279db968c49673516d90,-1,23,1,1.10533732,1607991122,Regular,611cca7acec076fc3025ffd7d61217b10f2edf2a34b83fc9d52bf628f18d08c4
00c4a5cf3086dd918e9e8ba293658a3898569a60aa1efca1b63f7ec708c6b02a,-1,7,1,1.09417339,1604340884,Regular,ab2e6bb032687e56d042efa9499e579a7c246bf45873ae340f4fa4f11b5963cc
1eb94f9f7d6c30e63202ccb1fd56fe38d46391848972564a8649ba2a3daafc9d,-1,40,1,1.08343392,1602329483,Regular,ee7868c940947acf13c432da2fdb64d76c71dffb10d1ba89faf65b30dc5c0e56
598303423afe4cb9207b9eeb4e871988d284be1e79d733a5fcb247122c9b3513,-1,15,1,1.07514673,1600172261,Regular,a1a8825cbdccaa6c5a18b06a61d0d0674b8dd1949bcb0d74968ed27227bf65b0
598303423afe4cb9207b9eeb4e871988d284be1e79d733a5fcb247122c9b3513,-1,14,1,1.07513411,1600172261,Regular,b0c6fd66dd3b6c54961d081062fd349e379f1c9f118bfe5bb4af36b01f893495
