tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,484,1,0.00126635,1669636412,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,128,1,0.0191944,1669635691,Regular,55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,275,1,0.00819212,1669635691,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,309,1,0.00738511,1669635691,Regular,0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,169,1,0.00101701,1669634388,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
9c2df32a4e8bb6b61898c80e5ee2a977c5f2892deaab050dc1f1970834b72dde,-1,2,1,0.0473064,1621602141,Regular,4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3
9c2df32a4e8bb6b61898c80e5ee2a977c5f2892deaab050dc1f1970834b72dde,-1,0,1,0.03865458,1621602141,Regular,d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1
9c2df32a4e8bb6b61898c80e5ee2a977c5f2892deaab050dc1f1970834b72dde,-1,1,1,0.04624923,1621602141,Regular,b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9
4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3,1,165,1,0.0473064,1620618386,Regular,9c2df32a4e8bb6b61898c80e5ee2a977c5f2892deaab050dc1f1970834b72dde
b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9,1,106,1,0.04624923,1620532216,Regular,9c2df32a4e8bb6b61898c80e5ee2a977c5f2892deaab050dc1f1970834b72dde
d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1,1,169,1,0.03865458,1620446217,Regular,9c2df32a4e8bb6b61898c80e5ee2a977c5f2892deaab050dc1f1970834b72dde
286a83cde1c4d91072a30ae0992765021a1ebea5e50cb047c976bacedb1662c9,-1,0,1,0.03108423,1620365798,Regular,dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616
dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616,1,182,1,0.03108423,1620358408,Regular,286a83cde1c4d91072a30ae0992765021a1ebea5e50cb047c976bacedb1662c9
a33d432eabe2061af446c451272f7de2475d20532b7abea37dae6aa15a564f44,-1,0,1,0.03248136,1620292171,Regular,f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727
f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727,1,13,1,0.03248136,1620271389,Regular,a33d432eabe2061af446c451272f7de2475d20532b7abea37dae6aa15a564f44
6ffc92dd75ff84deb5c44eb8e088d7c4b8eaaa704c0b34b8c0689a8dd840977c,-1,0,1,0.03443377,1620198270,Regular,6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55
6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55,1,129,1,0.03443377,1620188635,Regular,6ffc92dd75ff84deb5c44eb8e088d7c4b8eaaa704c0b34b8c0689a8dd840977c
3586db52c2e480fbaff6478409c0df05634e0f5ea9b509150a3a7a8fc8425561,-1,0,1,0.03497424,1620122221,Regular,abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db
abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db,1,162,1,0.03497424,1620100083,Regular,3586db52c2e480fbaff6478409c0df05634e0f5ea9b509150a3a7a8fc8425561
7073c7c8ce0a77f90b747d9186d14ffd0e0a7f7a0c196845e1bd056193e5093e,-1,0,1,0.03318913,1620034652,Regular,155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8
155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8,1,83,1,0.03318913,1620017514,Regular,7073c7c8ce0a77f90b747d9186d14ffd0e0a7f7a0c196845e1bd056193e5093e
d023a4cc55d8e295009fe92316cec230648beb864b139fb5edb8f752d2c1c0a2,-1,0,1,0.03340126,1619944114,Regular,a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990
a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990,1,60,1,0.03340126,1619930065,Regular,d023a4cc55d8e295009fe92316cec230648beb864b139fb5edb8f752d2c1c0a2
3b01674a7a908a856a32b95011d9bf72f066a25be9c972a2247fb921d49f21cf,-1,0,1,0.0525239,1619865459,Regular,2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e
2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e,1,105,1,0.0525239,1619842656,Regular,3b01674a7a908a856a32b95011d9bf72f066a25be9c972a2247fb921d49f21cf
2e57b086ed16cfbe349dc37b0cd03e79937fecd636f77b0e509914ffb0841178,-1,0,1,0.0601316,1619783777,Regular,91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865
91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865,1,192,1,0.0601316,1619753288,Regular,2e57b086ed16cfbe349dc37b0cd03e79937fecd636f77b0e509914ffb0841178
469a6379db0108245ecb56bb566dd21c13d05783022cc2493fe3d126c7a37747,-1,0,1,0.05748661,1619671440,Regular,69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40
69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40,1,89,1,0.05748661,1619669472,Regular,469a6379db0108245ecb56bb566dd21c13d05783022cc2493fe3d126c7a37747
91ae11b30928c53b8966a4d929d86a55bc9079addf80154e649d6f27445f3dad,-1,0,1,0.05327101,1619595587,Regular,24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4
24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4,1,154,1,0.05327101,1619577344,Regular,91ae11b30928c53b8966a4d929d86a55bc9079addf80154e649d6f27445f3dad
0c6976ad3da8cd650ba7fa6ab73ce9880b6e7238edfc934b260c287442e1ffee,-1,0,1,0.02459914,1619511319,Regular,fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7
fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7,1,141,1,0.02459914,1619492862,Regular,0c6976ad3da8cd650ba7fa6ab73ce9880b6e7238edfc934b260c287442e1ffee
5a7feafdb396516ced5a787b1587b47196965bb871fdbbb1edf8095b0302d1a1,-1,1,1,0.04996676,1619419877,Regular,b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83
b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83,1,29,1,0.04996676,1619408254,Regular,5a7feafdb396516ced5a787b1587b47196965bb871fdbbb1edf8095b0302d1a1
c50619758ce1505bdb47529f482ab3d9198d645c9eec748f7bb9f6969790c347,-1,1,1,0.04350382,1619370256,Regular,041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076
041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076,1,42,1,0.04350382,1619322305,Regular,c50619758ce1505bdb47529f482ab3d9198d645c9eec748f7bb9f6969790c347
98aaae99692d3144bbc926af9f9e8afa67556da21398bf7ac0abeca9e72c2731,-1,1,1,0.05383634,1619293207,Regular,9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20
9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20,1,74,1,0.05383634,1619231769,Regular,98aaae99692d3144bbc926af9f9e8afa67556da21398bf7ac0abeca9e72c2731
49e3059787f83dd78b0b860c13b581d6fdbdeaee16d9a77dea3b11b5ecf9e4ac,-1,0,1,0.04330879,1619155191,Regular,62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,102,1,0.04330879,1619147382,Regular,49e3059787f83dd78b0b860c13b581d6fdbdeaee16d9a77dea3b11b5ecf9e4ac
83f4b927e16926196ede4450d00989e7c86d323087aacf5d5c6d70daf8864192,-1,0,1,0.07511638,1619074987,Regular,e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,165,1,0.07511638,1619063004,Regular,83f4b927e16926196ede4450d00989e7c86d323087aacf5d5c6d70daf8864192
58bb49cad0f184b9c394716b681e66114bd87794d37f1c4aba7f89fda25a2881,-1,1,1,0.05411935,1618984042,Regular,ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,123,1,0.05411935,1618975686,Regular,58bb49cad0f184b9c394716b681e66114bd87794d37f1c4aba7f89fda25a2881
4183150f1863f714627f12da10026da5a6505339308aa57818b851a212226c5e,-1,0,1,0.05678597,1618904973,Regular,759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8
759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8,1,157,1,0.05678597,1618892345,Regular,4183150f1863f714627f12da10026da5a6505339308aa57818b851a212226c5e
0b30b856ec8a46533c98d36052b52ff48c514dbb908183baea16634a4506c67f,-1,0,1,0.05931649,1618807444,Regular,12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,20,1,0.05931649,1618799309,Regular,0b30b856ec8a46533c98d36052b52ff48c514dbb908183baea16634a4506c67f
c7b2cd3e36f5a00ae5f9e0a02550a06e7fc3b566f1205f9ee7a9f90cc315f7bd,-1,0,1,0.05505353,1618721060,Regular,a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8
a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8,1,74,1,0.05505353,1618718701,Regular,c7b2cd3e36f5a00ae5f9e0a02550a06e7fc3b566f1205f9ee7a9f90cc315f7bd
72fff38847486d1e99f019e9f40f81ed2767fe990d1f55dc17ba1b709184bb9d,-1,0,1,0.02417189,1618640181,Regular,d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e
d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e,1,97,1,0.02417189,1618630847,Regular,72fff38847486d1e99f019e9f40f81ed2767fe990d1f55dc17ba1b709184bb9d
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,47,1,0.00126635,1546049982,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,33,1,0.00819212,1545962678,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,53,1,0.00101701,1545717617,Regular,efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7
510dbfd3400177c753d06be8f96dfa39f526a1f7a9d23e2109e9371a240bb837,-1,0,1,0.05797481,1544702777,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,123,1,0.05797481,1544679064,Regular,510dbfd3400177c753d06be8f96dfa39f526a1f7a9d23e2109e9371a240bb837
9345c5866095502a6c98a3eb0d1cc0ac25bda3d405da0edd5f5ba8e51ed83e42,-1,0,1,0.12238999,1544586056,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,149,1,0.12238999,1544582138,Regular,9345c5866095502a6c98a3eb0d1cc0ac25bda3d405da0edd5f5ba8e51ed83e42
ce73f3edd675a272aa33763c857cc30ee8d9d35fc4b5558fd4ba4774ab5737b0,-1,0,1,0.08138064,1544520880,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,191,1,0.08138064,1544508917,Regular,ce73f3edd675a272aa33763c857cc30ee8d9d35fc4b5558fd4ba4774ab5737b0
09b0bd2b823790469c68402c33fab69ff757d94dd38fb5f59c968f7d6c59aa35,-1,2,1,0.10158918,1544426008,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,180,1,0.10158918,1544409762,Regular,09b0bd2b823790469c68402c33fab69ff757d94dd38fb5f59c968f7d6c59aa35
c6ae0b6db0232cd0d7c940d315738284726031b4b17dcaf01b8f89ee97745c67,-1,0,1,0.1015607,1544330000,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,151,1,0.1015607,1544323386,Regular,c6ae0b6db0232cd0d7c940d315738284726031b4b17dcaf01b8f89ee97745c67
05307f44f77e1352bacaffd67e970e3407dcaef950ebf8bc132f589fe0f4b2c1,-1,1,1,0.11880256,1544269811,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,50,1,0.11880256,1544239401,Regular,05307f44f77e1352bacaffd67e970e3407dcaef950ebf8bc132f589fe0f4b2c1
4fec4cf7184d447c60cf809631fee97c40593d69a80f277c5157bb64685d293a,-1,1,1,0.05553902,1544155189,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,247,1,0.05553902,1544151208,Regular,4fec4cf7184d447c60cf809631fee97c40593d69a80f277c5157bb64685d293a
eceb6828d340770ff5d6956ca7bb3ab854a49f2c4cf21b0c2f2a3cf8d1d75a6e,-1,1,1,0.03780018,1543909782,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,246,1,0.03780018,1543885583,Regular,eceb6828d340770ff5d6956ca7bb3ab854a49f2c4cf21b0c2f2a3cf8d1d75a6e
a3ae2c116754e2bdb02e2f0cd75e3210fe077fc36d9058e6cb7c2d5b81e55a09,-1,11,1,0.11840089,1543836809,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,187,1,0.11840089,1543805273,Regular,a3ae2c116754e2bdb02e2f0cd75e3210fe077fc36d9058e6cb7c2d5b81e55a09
c4a69066b196d7a5644505bcbf739e45ae9a468e633ed78289566f6fb9b86fdf,-1,7,1,0.11547699,1543731132,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,15,1,0.11547699,1543715921,Regular,c4a69066b196d7a5644505bcbf739e45ae9a468e633ed78289566f6fb9b86fdf
1e6d0fa52b0bb4ea22b49daa6152ad005451f170458291681450c0c192df3ead,-1,1,1,0.13254314,1543629964,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,233,1,0.13254314,1543628405,Regular,1e6d0fa52b0bb4ea22b49daa6152ad005451f170458291681450c0c192df3ead
f80dd810e9d52d28d62802e05b3dc39dd8bbb5419cd240d50827095b4f600d6a,-1,14,1,0.16527967,1543569574,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,41,1,0.16527967,1543543705,Regular,f80dd810e9d52d28d62802e05b3dc39dd8bbb5419cd240d50827095b4f600d6a
b0edde99d92a0b47b6a0776c09c147904b35bfb4f7ec9c324d91c618bfafd0cb,-1,5,1,0.672534,1543461604,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,194,1,0.672534,1543457653,Regular,b0edde99d92a0b47b6a0776c09c147904b35bfb4f7ec9c324d91c618bfafd0cb
f43298ce66f0e6d081fd0bf7f34b2a26b2b40f17b7f3b86241fc210b4d79e9f1,-1,18,1,0.69651804,1543380470,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,275,1,0.69651804,1543371980,Regular,f43298ce66f0e6d081fd0bf7f34b2a26b2b40f17b7f3b86241fc210b4d79e9f1
c7fd2ff3c6f66621321f7f6a6b081e63c0ccfb4070eb881b63a9ec9fcdc9423c,-1,10,1,0.67634514,1543290772,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,278,1,0.67634514,1543287567,Regular,c7fd2ff3c6f66621321f7f6a6b081e63c0ccfb4070eb881b63a9ec9fcdc9423c
