tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b37dfbe267e9d41d97885232c037fd143c071bd7c758a8f6e2474da416b2cc8,-1,1,1,112.18372574,1561038523,Regular,c92cbb6847a8940636656dd9eb5ddfcd1d1ddc6207dd543cb2121a6e880b4c35
c92cbb6847a8940636656dd9eb5ddfcd1d1ddc6207dd543cb2121a6e880b4c35,1,3,1,112.18372574,1560948362,Vote,9b37dfbe267e9d41d97885232c037fd143c071bd7c758a8f6e2474da416b2cc8
d3c49c6fb4aebb536f547b17bb82da82c9d7603b0cb96daa7cd07b0f946086fb,-1,4,1,112.18372574,1560597964,Regular,b165169b70ac4b67889967f7681f39ed9f45afdfcb03b062ed802bf25eed248a
b165169b70ac4b67889967f7681f39ed9f45afdfcb03b062ed802bf25eed248a,1,3,1,112.18372574,1560384343,Vote,d3c49c6fb4aebb536f547b17bb82da82c9d7603b0cb96daa7cd07b0f946086fb
8db64abfd3d6141aa5b86da15545de58403e399bb61e0ecf540f81160d80ea99,-1,0,1,0.02082454,1558064003,Ticket,3dd92a1c66533da3eccd4817d3f287b4d977ff2aef9fd3eba5683817a9986f6a
8db64abfd3d6141aa5b86da15545de58403e399bb61e0ecf540f81160d80ea99,-1,1,1,111.80215001,1558064003,Ticket,3dd92a1c66533da3eccd4817d3f287b4d977ff2aef9fd3eba5683817a9986f6a
aed0fcb9f8bc511a6fe37ab3b41c958abb8aa608d12c565089ac869d7330b908,-1,0,1,0.02082454,1558064003,Ticket,3dd92a1c66533da3eccd4817d3f287b4d977ff2aef9fd3eba5683817a9986f6a
aed0fcb9f8bc511a6fe37ab3b41c958abb8aa608d12c565089ac869d7330b908,-1,1,1,111.80215001,1558064003,Ticket,3dd92a1c66533da3eccd4817d3f287b4d977ff2aef9fd3eba5683817a9986f6a
3dd92a1c66533da3eccd4817d3f287b4d977ff2aef9fd3eba5683817a9986f6a,1,0,1,0.02082454,1558063922,Regular,8db64abfd3d6141aa5b86da15545de58403e399bb61e0ecf540f81160d80ea99
3dd92a1c66533da3eccd4817d3f287b4d977ff2aef9fd3eba5683817a9986f6a,1,1,1,111.80215001,1558063922,Regular,8db64abfd3d6141aa5b86da15545de58403e399bb61e0ecf540f81160d80ea99
3dd92a1c66533da3eccd4817d3f287b4d977ff2aef9fd3eba5683817a9986f6a,1,3,1,111.80215001,1558063922,Regular,aed0fcb9f8bc511a6fe37ab3b41c958abb8aa608d12c565089ac869d7330b908
3dd92a1c66533da3eccd4817d3f287b4d977ff2aef9fd3eba5683817a9986f6a,1,2,1,0.02082454,1558063922,Regular,aed0fcb9f8bc511a6fe37ab3b41c958abb8aa608d12c565089ac869d7330b908
