tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515,-1,80,1,0.00779769,1618538670,Regular,bf92570aef03e8c90c13e2b9f66394cd370b63e66fc914ce248fc3bafa2f6fda
bf92570aef03e8c90c13e2b9f66394cd370b63e66fc914ce248fc3bafa2f6fda,1,2,1,0.00779769,1617786206,Vote,455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,23,1,0.0078764,1613912414,Regular,6e5637760da2972259dd590f54fb2195a078fb068daf23ca35d3ec8ac61b1f19
6e5637760da2972259dd590f54fb2195a078fb068daf23ca35d3ec8ac61b1f19,1,2,1,0.0078764,1613075521,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,498,1,0.01061133,1567918928,Regular,ffbcfbc7d49eacc222d8a8799f648c5f4360e19579ef50d07bcd0c5935bd36a5
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,302,1,0.01061338,1567918036,Regular,b92994d8e8bf0e020f8baff180806b43d9c74ee4353b5b3a052a6818ac7fd736
ffbcfbc7d49eacc222d8a8799f648c5f4360e19579ef50d07bcd0c5935bd36a5,1,2,1,0.01061133,1567243440,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
b92994d8e8bf0e020f8baff180806b43d9c74ee4353b5b3a052a6818ac7fd736,1,2,1,0.01061338,1563799882,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,58,1,0.0106161,1560503128,Regular,b265592a4462e190a2a5826dc22a9fd0d6c561ab8f7266e250eab6f14fa6955d
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,33,1,0.0106161,1560503128,Regular,fb7cbc180018da7b7eda3f9261728d956c59786fa1c07872e5682bd3363c8756
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,295,1,0.010617,1560503128,Regular,ca97b60b2b4c298c6c2d27fb0562fb4340aa425d84bfb1628207597465e3489f
b265592a4462e190a2a5826dc22a9fd0d6c561ab8f7266e250eab6f14fa6955d,1,2,1,0.0106161,1559370117,Vote,fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73
fb7cbc180018da7b7eda3f9261728d956c59786fa1c07872e5682bd3363c8756,1,2,1,0.0106161,1558381692,Vote,fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73
ca97b60b2b4c298c6c2d27fb0562fb4340aa425d84bfb1628207597465e3489f,1,2,1,0.010617,1556687866,Vote,fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73
9f4897490fa898e280530dcc47271a9f56c85b8f14501cd00781d8812f73b2d4,-1,252,1,0.03483313,1544351559,Regular,12c58e64532c2a8b73191638e37eb9b7ee961fb5f85ee784caa4cc1c3ff03cf7
9f4897490fa898e280530dcc47271a9f56c85b8f14501cd00781d8812f73b2d4,-1,208,1,0.03483313,1544351559,Regular,f62dd6a1d997b727d81dda9eb8258ccf44b93e39e671ad9746f88265cd0cbbeb
5d39e053d8525c4515fd1357211bdf1d1084c57ff0fc3ebe943e678bdd8e7159,-1,129,1,0.03483313,1544350960,Regular,d44b009fd361645d1316e824a12fb4add5cafaf611d6b6512801867bc2cb7c17
12c58e64532c2a8b73191638e37eb9b7ee961fb5f85ee784caa4cc1c3ff03cf7,1,2,1,0.03483313,1542601290,Vote,9f4897490fa898e280530dcc47271a9f56c85b8f14501cd00781d8812f73b2d4
d44b009fd361645d1316e824a12fb4add5cafaf611d6b6512801867bc2cb7c17,1,2,1,0.03483313,1542323557,Vote,5d39e053d8525c4515fd1357211bdf1d1084c57ff0fc3ebe943e678bdd8e7159
f62dd6a1d997b727d81dda9eb8258ccf44b93e39e671ad9746f88265cd0cbbeb,1,2,1,0.03483313,1542174438,Vote,9f4897490fa898e280530dcc47271a9f56c85b8f14501cd00781d8812f73b2d4
25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996,-1,73,1,0.03695826,1541237951,Regular,f1942e808246f7fd854688e41deb5223d2b3ee68df471697f695d320ab62ecd9
