tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
016ee0127495099603e5e842e4eb473da3d2af86452516ddcac6b5b480d05c13,-1,1,1,116.30677515,1556420223,Ticket,9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730
016ee0127495099603e5e842e4eb473da3d2af86452516ddcac6b5b480d05c13,-1,0,1,0.01051923,1556420223,Ticket,9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730
78cb391b21fa14089a613e43f0df75f21135d5d46d4f9ba433af55d3c417ecbe,-1,1,1,116.30677515,1556420223,Ticket,9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730
78cb391b21fa14089a613e43f0df75f21135d5d46d4f9ba433af55d3c417ecbe,-1,0,1,0.01051923,1556420223,Ticket,9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730
11d0f9de531dbd964c68a38cd4f9c1cf51a3c7040ccc1f764a19186457bb688d,-1,0,1,0.01051923,1556420210,Ticket,9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730
11d0f9de531dbd964c68a38cd4f9c1cf51a3c7040ccc1f764a19186457bb688d,-1,1,1,116.30677515,1556420210,Ticket,9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730
19c2802e7aa5b59a68cf5dcf9633a0c2a5f2d0f1612af8eb5fa6bc5a6370e09c,-1,0,1,0.01051923,1556420210,Ticket,9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730
19c2802e7aa5b59a68cf5dcf9633a0c2a5f2d0f1612af8eb5fa6bc5a6370e09c,-1,1,1,116.30677515,1556420210,Ticket,9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730
5151891422a0d535d91fd7cc81a01b6e144a22d382dcb2d6cfdc10a02b580281,-1,0,1,0.01051923,1556420210,Ticket,9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730
5151891422a0d535d91fd7cc81a01b6e144a22d382dcb2d6cfdc10a02b580281,-1,1,1,116.30677515,1556420210,Ticket,9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730
a17a5be3f8de7c0112bccf2fc9e2f4643f8abf47ca044a6a55b2ec9c493eef40,-1,1,1,116.30677515,1556420210,Ticket,9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730
a17a5be3f8de7c0112bccf2fc9e2f4643f8abf47ca044a6a55b2ec9c493eef40,-1,0,1,0.01051923,1556420210,Ticket,9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730
