tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac8e3a09766d4869f0b17c900ac3cd5a8f2b440b4c66c2b242c6784f8d55c7f1,-1,0,1,0.49592157,1508692800,Regular,bbe6b7e2ec16862fb48b0b35c23d5a2d6a475d7eace56ac4e9774ae47dedaedc
bbe6b7e2ec16862fb48b0b35c23d5a2d6a475d7eace56ac4e9774ae47dedaedc,1,45,1,0.49592157,1507879779,Regular,ac8e3a09766d4869f0b17c900ac3cd5a8f2b440b4c66c2b242c6784f8d55c7f1
25f2de972d42ecf6c1bafbc02634a4a0bcb93a2deabb51b6e16673332abcf8fb,-1,1,1,0.79186583,1504334676,Regular,1e99faa228b208c88ad3f74aa9c78f00e1c4410e8241bcbeb0212580e7a3a82f
25f2de972d42ecf6c1bafbc02634a4a0bcb93a2deabb51b6e16673332abcf8fb,-1,2,1,0.07780771,1504334676,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
25f2de972d42ecf6c1bafbc02634a4a0bcb93a2deabb51b6e16673332abcf8fb,-1,3,1,0.49696087,1504334676,Regular,34382ab9f4051abedcfe71e8c56155765111b088c0a1b0d5750aaeb5b1bc8a29
25f2de972d42ecf6c1bafbc02634a4a0bcb93a2deabb51b6e16673332abcf8fb,-1,0,1,0.06721872,1504334676,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
25f2de972d42ecf6c1bafbc02634a4a0bcb93a2deabb51b6e16673332abcf8fb,-1,4,1,0.03437303,1504334676,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
34382ab9f4051abedcfe71e8c56155765111b088c0a1b0d5750aaeb5b1bc8a29,1,42,1,0.49696087,1503888885,Regular,25f2de972d42ecf6c1bafbc02634a4a0bcb93a2deabb51b6e16673332abcf8fb
1e99faa228b208c88ad3f74aa9c78f00e1c4410e8241bcbeb0212580e7a3a82f,1,1,1,0.79186583,1503107507,Regular,25f2de972d42ecf6c1bafbc02634a4a0bcb93a2deabb51b6e16673332abcf8fb
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,652,1,0.03437303,1502048109,Regular,25f2de972d42ecf6c1bafbc02634a4a0bcb93a2deabb51b6e16673332abcf8fb
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,257,1,0.06721872,1501928284,Regular,25f2de972d42ecf6c1bafbc02634a4a0bcb93a2deabb51b6e16673332abcf8fb
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,97,1,0.07780771,1501863279,Regular,25f2de972d42ecf6c1bafbc02634a4a0bcb93a2deabb51b6e16673332abcf8fb
