tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16d7cccc13f5d6785ff98b92d736dbe6e29f2f990a0c6d534dab984b6e545ade,-1,0,1,0.01275607,1521087672,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
16d7cccc13f5d6785ff98b92d736dbe6e29f2f990a0c6d534dab984b6e545ade,-1,1,1,84.02682556,1521087672,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
189f846f58cf7978b45a79e0986d81778de248fe5280e77e91ae3b2b92d8ee9d,-1,0,1,0.01275607,1521087672,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
189f846f58cf7978b45a79e0986d81778de248fe5280e77e91ae3b2b92d8ee9d,-1,1,1,84.02682556,1521087672,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
679471a2bbae7f787ac07274d41acad47343e4f80cb3ee22f6b5bfdadb78525d,-1,1,1,84.02682556,1521087672,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
679471a2bbae7f787ac07274d41acad47343e4f80cb3ee22f6b5bfdadb78525d,-1,0,1,0.01275607,1521087672,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
81b4726c884b22ac9ec74398a1397c7d6b6515256852d653dce39114547fd98c,-1,0,1,0.01275607,1521087672,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
81b4726c884b22ac9ec74398a1397c7d6b6515256852d653dce39114547fd98c,-1,1,1,84.02682556,1521087672,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
8ee2bbcc92baa0169395ebef8d2ae1202846e8b5ce0141e5f5b5f636bafe9e7d,-1,1,1,84.02682556,1521087672,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
8ee2bbcc92baa0169395ebef8d2ae1202846e8b5ce0141e5f5b5f636bafe9e7d,-1,0,1,0.01275607,1521087672,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
