tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,4,1,0.10510488,1579120967,Regular,3af5cdb1122bf17428acb3ab53f6e463ffeea318646bb550642dbfea7402e3ee
95c516060157ea64e5e3f2b666f68a94cb773dab3d71d1c5b1de37d2e2ed66d5,-1,5,1,0.10520177,1524846443,Regular,b43ccc21852ef5b998ca0e47272148e5f0d17cf766dec75fca149d98beb4c61d
b43ccc21852ef5b998ca0e47272148e5f0d17cf766dec75fca149d98beb4c61d,1,0,1,0.10520177,1524845661,Regular,95c516060157ea64e5e3f2b666f68a94cb773dab3d71d1c5b1de37d2e2ed66d5
e04ab0f75b821fd43d9c107f83c835be4907e1543742b74fb8306d367fa00834,-1,20,1,0.1050466,1522711740,Regular,8edadf987ba7e48abb46da6c23b163c110f1b7928cfd9adbef9f400abd22790d
8edadf987ba7e48abb46da6c23b163c110f1b7928cfd9adbef9f400abd22790d,1,4,1,0.1050466,1522710378,Regular,e04ab0f75b821fd43d9c107f83c835be4907e1543742b74fb8306d367fa00834
21a1df0e6b77113df0fc8e523cb9c0bc65974479856e0726795d8d01c53b6971,-1,3,1,0.10503126,1521461333,Regular,5e4d92c4ddec05c464b8f3f96440740ad2ef02f0318219d6dc77bfe23a69de6c
5e4d92c4ddec05c464b8f3f96440740ad2ef02f0318219d6dc77bfe23a69de6c,1,0,1,0.10503126,1521458806,Regular,21a1df0e6b77113df0fc8e523cb9c0bc65974479856e0726795d8d01c53b6971
14ff676dc36a277038e5d3d9bfc5569e1a5bab5aabdcf9e8c25f9c61988a4a40,-1,4,1,0.1050195,1520474052,Regular,d769221806736ddbbc996e795bc35139cc75dfcb037bf6b520f25289c5a23112
d769221806736ddbbc996e795bc35139cc75dfcb037bf6b520f25289c5a23112,1,4,1,0.1050195,1520472426,Regular,14ff676dc36a277038e5d3d9bfc5569e1a5bab5aabdcf9e8c25f9c61988a4a40
3af5cdb1122bf17428acb3ab53f6e463ffeea318646bb550642dbfea7402e3ee,1,6,1,0.10510488,1516658852,Regular,b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f
7ec4d85d6874986952e403c1e346aededde410eaecd7892e2aeb349cbb359af2,-1,1,1,0.10531497,1516311929,Regular,977b6a129d75baead853d55ff35a47e8f8a3dc7a6286f1b772f2a10fe1741af9
977b6a129d75baead853d55ff35a47e8f8a3dc7a6286f1b772f2a10fe1741af9,1,18,1,0.10531497,1516310257,Regular,7ec4d85d6874986952e403c1e346aededde410eaecd7892e2aeb349cbb359af2
003fadf66a17aac8f3b1597ce29af31881898ebf5906d447a458ebe2fd096d3b,-1,37,1,0.10514294,1515866305,Regular,c4c7cd8d962958b91e531057499a1280b08c3ab6b7478e9ced8fb16db04198b9
c4c7cd8d962958b91e531057499a1280b08c3ab6b7478e9ced8fb16db04198b9,1,32,1,0.10514294,1515863547,Regular,003fadf66a17aac8f3b1597ce29af31881898ebf5906d447a458ebe2fd096d3b
d6134262a1037ee58d09843632c271c600410de2866faf761f26630c1c42fc56,-1,17,1,0.10502719,1515419179,Regular,a1a394a49fafa70170db7487d649ef4916eb766f2ca21d25198d50cae6604a55
a1a394a49fafa70170db7487d649ef4916eb766f2ca21d25198d50cae6604a55,1,14,1,0.10502719,1515416162,Regular,d6134262a1037ee58d09843632c271c600410de2866faf761f26630c1c42fc56
899b4cc94da113298001a1e20b512c9b64ee5ff7f424e52a0cc4a727eb73b206,-1,41,1,0.10529389,1515225894,Regular,bf6edecafe61d2af1e6f32fbc61b9ee42d7902d7779a75b1ed3148e8b477486f
bf6edecafe61d2af1e6f32fbc61b9ee42d7902d7779a75b1ed3148e8b477486f,1,11,1,0.10529389,1515219580,Regular,899b4cc94da113298001a1e20b512c9b64ee5ff7f424e52a0cc4a727eb73b206
0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef,-1,215,1,0.10535242,1515124445,Regular,6b728f9ae692bfeead9f12f8c632c16f83c494144acd06ba443077f298d9df2d
9f36f006dd41bf3bde071ae57743fa34548a6e79cefd527adde2013ca922216f,-1,43,1,0.10641802,1515033608,Regular,35e44b7f02ba29d96e56cf12fe0d9727729052e486b79f3c388ae261308b5221
312eaf1ce59355ec263b1b26ef08eefe2376a816567e82a58383151148fa44bd,-1,87,1,0.10520361,1515030762,Regular,de7de940ed9874d1652479188a9c4d67150504bfd617f9b3dc6a179293f9b37c
312eaf1ce59355ec263b1b26ef08eefe2376a816567e82a58383151148fa44bd,-1,61,1,0.10509265,1515030762,Regular,f80f73cab40093c6d2986c0fa9f4f319e602ba4554dcbe2933940c554e71c88e
a27098474c5b5ba2d3666d90dedfa1bc778344d5753810e1b6071b07633e4919,-1,21,1,0.10538911,1515030762,Regular,4db10e078b4a21e6d7a77eae92a510e149ac9426b2926b80bf6cdbca1744be02
a27098474c5b5ba2d3666d90dedfa1bc778344d5753810e1b6071b07633e4919,-1,6,1,0.105307,1515030762,Regular,00f9c8d0c2746a8347019cb673e11b6346b41d712000e1fe6db2f97e410966db
00f9c8d0c2746a8347019cb673e11b6346b41d712000e1fe6db2f97e410966db,1,9,1,0.105307,1515013700,Regular,a27098474c5b5ba2d3666d90dedfa1bc778344d5753810e1b6071b07633e4919
